"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[LUNA RODRIGUEZ,S .A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103908&p_CveDep=18575&p_CveUni=008&p_NumeroLc=076&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LUNA RODRIGUEZ,S .A DE C.V., details={type=company}, id=luna-rodriguez-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-076-03-414103908","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[luna-rodriguez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","121/03-OTSMV-P.-Construcción, Ampliación y Rehabilitación de Caminos y Localizaciones de Desarrollo u Otras del Activo de Producción Veracruz","[{id=compranet3-1620530467436}]","18575008","121/03-OTSMV-P.-Construcción, Ampliación y Rehabilitación de Caminos y Localizaciones de Desarrollo u Otras del Activo de Producción Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103908&p_CveDep=18575&p_CveUni=008&p_NumeroLc=076&p_AnioLc=2003&ConSin=1}]","121/03-OTSMV-P.-Construcción, Ampliación y Rehabilitación de Caminos y Localizaciones de Desarrollo u Otras del Activo de Producción Veracruz","414103908","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-076-03","ocds-0ud2q6-18575008-076-03","8.53564674E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUNA RODRIGUEZ,S .A DE C.V., id=luna-rodriguez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.53564674E7","414103908"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[MARTINEZ AGUILAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105946&p_CveDep=18575&p_CveUni=008&p_NumeroLc=065&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARTINEZ AGUILAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=martinez-aguilar-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-065-05-414105946","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[martinez-aguilar-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","184/05-ONSMV-P.-Construcciýn de Ductos de 12"" y 16"" de diýmetro para los Campos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","184/05-ONSMV-P.-Construcciýn de Ductos de 12"" y 16"" de diýmetro para los Campos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105946-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105946&p_CveDep=18575&p_CveUni=008&p_NumeroLc=065&p_AnioLc=2005&ConSin=1}]","184/05-ONSMV-P.-Construcciýn de Ductos de 12"" y 16"" de diýmetro para los Campos del Activo Integral Veracruz","414105946","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-065-05","ocds-0ud2q6-18575008-065-05","8.391879695E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ AGUILAR CONSTRUCCIONES, S.A. DE C.V., id=martinez-aguilar-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.391879695E7","414105946"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GRUPO DIARQCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105944&p_CveDep=18575&p_CveUni=008&p_NumeroLc=061&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO DIARQCO, S.A. DE C.V., details={type=company}, id=grupo-diarqco-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-061-05-414105944","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[grupo-diarqco-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","171/05-RTSMP-P.-Supervisiýn en Campo y Gabinete para Apoyo Týcnico y Administrativo en las ýreas de Poza Rica, Altamira y Cerro Azul en el Activo Integral Poza Rica- Altamira","[{id=compranet3-1620530467436}]","18575008","171/05-RTSMP-P.-Supervisiýn en Campo y Gabinete para Apoyo Týcnico y Administrativo en las ýreas de Poza Rica, Altamira y Cerro Azul en el Activo Integral Poza Rica- Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105944-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105944&p_CveDep=18575&p_CveUni=008&p_NumeroLc=061&p_AnioLc=2005&ConSin=1}]","171/05-RTSMP-P.-Supervisiýn en Campo y Gabinete para Apoyo Týcnico y Administrativo en las ýreas de Poza Rica, Altamira y Cerro Azul en el Activo Integral Poza Rica- Altamira","414105944","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-061-05","ocds-0ud2q6-18575008-061-05","8.388905547E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIARQCO, S.A. DE C.V., id=grupo-diarqco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.388905547E7","414105944"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GALCOR DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106895&p_CveDep=18575&p_CveUni=008&p_NumeroLc=065&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALCOR DEL NORTE, S.A. DE C.V., details={type=company}, id=galcor-del-norte-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-065-06-424106895","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[galcor-del-norte-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Obras Complementarias para Instalaciones Superficiales de Producciýn en el Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Obras Complementarias para Instalaciones Superficiales de Producciýn en el Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106895-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106895&p_CveDep=18575&p_CveUni=008&p_NumeroLc=065&p_AnioLc=2006&ConSin=1}]","Obras Complementarias para Instalaciones Superficiales de Producciýn en el Activo Integral Veracruz","424106895","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-065-06","ocds-0ud2q6-18575008-065-06","8.272038011E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALCOR DEL NORTE, S.A. DE C.V., id=galcor-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.272038011E7","424106895"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GRUPO SAFFC DE MEXICO S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109800&p_CveDep=18575&p_CveUni=008&p_NumeroLc=057&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO SAFFC DE MEXICO S. DE R.L., details={type=company}, id=grupo-saffc-de-mexico-s-s-de-rl}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-057-08-424109800","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[grupo-saffc-de-mexico-s-s-de-rl]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Servicio Multidisciplinario y Apoyo Administrativo en las Actividades de Geociencias e Ingenierýa Petrolera para los Activos de la Regiýn Norte de Pemex Exploraciýn y Producciýn.","[{id=compranet3-1620530467436}]","18575008","Servicio Multidisciplinario y Apoyo Administrativo en las Actividades de Geociencias e Ingenierýa Petrolera para los Activos de la Regiýn Norte de Pemex Exploraciýn y Producciýn.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109800&p_CveDep=18575&p_CveUni=008&p_NumeroLc=057&p_AnioLc=2008&ConSin=1}]","Servicio Multidisciplinario y Apoyo Administrativo en las Actividades de Geociencias e Ingenierýa Petrolera para los Activos de la Regiýn Norte de Pemex Exploraciýn y Producciýn.","424109800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-057-08","ocds-0ud2q6-18575008-057-08","8.22064614E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SAFFC DE MEXICO S. DE R.L., id=grupo-saffc-de-mexico-s-s-de-rl}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.22064614E7","424109800"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SPISA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105835&p_CveDep=18575&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SPISA INGENIERIA, S.A. DE C.V., details={type=company}, id=spisa-ingenieria-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-005-05-414105835","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[spisa-ingenieria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","058/05-ONSSV-P.-Construcciýn de Patines Modulares para Estaciones de Recolecciýn de Gas en los Campos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","058/05-ONSSV-P.-Construcciýn de Patines Modulares para Estaciones de Recolecciýn de Gas en los Campos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105835&p_CveDep=18575&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","058/05-ONSSV-P.-Construcciýn de Patines Modulares para Estaciones de Recolecciýn de Gas en los Campos del Activo Integral Veracruz","414105835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-005-05","ocds-0ud2q6-18575008-005-05","8.187117922E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPISA INGENIERIA, S.A. DE C.V., id=spisa-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.187117922E7","414105835"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA RECA DE REYNOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102816&p_CveDep=18575&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RECA DE REYNOSA S.A. DE C.V., details={type=company}, id=constructora-reca-de-reynosa-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-007-02-414102816","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-reca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSM-016/02-P.-CONSTRUCCIÓN DE PLATAFORMAS Y CAMINOS DE ACCESO PARA LA PERFORACIÓN DE LOS POZOS EN LOS CAMPOS BENAVIDES, CARRETAS, CUATRO MILPAS, CUERVITO, CULEBRA, MOJARREÑAS, PEÑA BLANCA, SANTA ROSALIA, VIBORITAS Y/U OTROS DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA.","[{id=compranet3-1620530467436}]","18575008","ONSM-016/02-P.-CONSTRUCCIÓN DE PLATAFORMAS Y CAMINOS DE ACCESO PARA LA PERFORACIÓN DE LOS POZOS EN LOS CAMPOS BENAVIDES, CARRETAS, CUATRO MILPAS, CUERVITO, CULEBRA, MOJARREÑAS, PEÑA BLANCA, SANTA ROSALIA, VIBORITAS Y/U OTROS DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102816&p_CveDep=18575&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","ONSM-016/02-P.-CONSTRUCCIÓN DE PLATAFORMAS Y CAMINOS DE ACCESO PARA LA PERFORACIÓN DE LOS POZOS EN LOS CAMPOS BENAVIDES, CARRETAS, CUATRO MILPAS, CUERVITO, CULEBRA, MOJARREÑAS, PEÑA BLANCA, SANTA ROSALIA, VIBORITAS Y/U OTROS DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA.","414102816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-007-02","ocds-0ud2q6-18575008-007-02","8.149245319E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RECA DE REYNOSA S.A. DE C.V., id=constructora-reca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.149245319E7","414102816"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[DUFROMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106809&p_CveDep=18575&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DUFROMEX, S.A. DE C.V., details={type=company}, id=dufromex-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-003-06-424106809","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[dufromex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","003/06-ONSMV-P.- Construcciýn de Ductos de Diversos Diýmetros para los Campos del Activo Integral Veracruz.","[{id=compranet3-1620530467436}]","18575008","003/06-ONSMV-P.- Construcciýn de Ductos de Diversos Diýmetros para los Campos del Activo Integral Veracruz.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106809&p_CveDep=18575&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","003/06-ONSMV-P.- Construcciýn de Ductos de Diversos Diýmetros para los Campos del Activo Integral Veracruz.","424106809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-003-06","ocds-0ud2q6-18575008-003-06","8.109709199E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUFROMEX, S.A. DE C.V., id=dufromex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.109709199E7","424106809"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106892&p_CveDep=18575&p_CveUni=008&p_NumeroLc=081&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-081-06-424106892","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Levantamientos Geofisicos de Alta Resoluciýn y Geotýcnicos en el Golfo de Mýxico (Campaýa 2006-2007)","[{id=compranet3-1620530467436}]","18575008","Levantamientos Geofisicos de Alta Resoluciýn y Geotýcnicos en el Golfo de Mýxico (Campaýa 2006-2007)","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106892-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106892&p_CveDep=18575&p_CveUni=008&p_NumeroLc=081&p_AnioLc=2006&ConSin=1}]","Levantamientos Geofisicos de Alta Resoluciýn y Geotýcnicos en el Golfo de Mýxico (Campaýa 2006-2007)","424106892","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-081-06","ocds-0ud2q6-18575008-081-06","8.066207509E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.066207509E7","424106892"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[HECTOR BALDERAS CONSTRACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102826&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HECTOR BALDERAS CONSTRACCIONES, S.A. DE C.V., details={type=company}, id=hector-balderas-constracciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-008-02-414102826","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[hector-balderas-constracciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSM-018/02-P.-CONSTRUCCION DE PLATAFORMAS Y CAMINOS DE ACCESO PARA LA PERFORACION DE LOS POZOS EN LOS CAMPOS CUITLAHUAC, GUILLERMO PRIETO, RICOS, SULTAN, TORRECILLAS Y/U OTROS DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA.","[{id=compranet3-1620530467436}]","18575008","ONSM-018/02-P.-CONSTRUCCION DE PLATAFORMAS Y CAMINOS DE ACCESO PARA LA PERFORACION DE LOS POZOS EN LOS CAMPOS CUITLAHUAC, GUILLERMO PRIETO, RICOS, SULTAN, TORRECILLAS Y/U OTROS DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102826&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","ONSM-018/02-P.-CONSTRUCCION DE PLATAFORMAS Y CAMINOS DE ACCESO PARA LA PERFORACION DE LOS POZOS EN LOS CAMPOS CUITLAHUAC, GUILLERMO PRIETO, RICOS, SULTAN, TORRECILLAS Y/U OTROS DEL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA.","414102826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-008-02","ocds-0ud2q6-18575008-008-02","8.037607558E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR BALDERAS CONSTRACCIONES, S.A. DE C.V., id=hector-balderas-constracciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.037607558E7","414102826"
