"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","ZONA DE TRANSMISIÓN BAJÍO","CFE","complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961159]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN BAJÍO","AO-018TOQ853-E11-2016-1193946","[contractTermination]","zona-de-transmision-bajio-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Curiel Delgado","victor-hugo-curiel-delgado","contract","ZONA DE TRANSMISIÓN BAJÍO","unidad-compradora","REPARACIÓN DE CIMENTACIÓN DE ESTRUCTURA 342 LT VQM-93Z30-APT ZTB","[{id=compranet-1620524637144}]","018TOQ853","false","Expirado","REPARACIÓN DE CIMENTACIÓN DE ESTRUCTURA 342 LT VQM-93Z30-APT ZTB","direct","institution","zona-de-transmision-bajio-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN BAJÍO","zona-de-transmision-bajio-comision-federal-de-electricidad","1193946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961159}]","REPARACIÓN DE CIMENTACIÓN DE ESTRUCTURA 342 LT VQM-93Z30-APT ZTB","1193946","true","Mixta","Comisión Federal de Electricidad","2016-10-04T00:00:00.000Z","1159921","ocds-0ud2q6-AO-018TOQ853-E11-2016","false","[{}]","06. Adjudicación Directa LOPSRM","108600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","108600","1193946"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","RC","CFE","complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566606]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]","Nacional","MXN","RC","AO-018TOQ081-N21-2014-609087","[contractTermination]","rc-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-05-14","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-05-14","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","609087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566606}]","SO-018TOQ081-N21-2014 - Estructuras 82 a la 92 L.T. Victoria - Nochistongo","609087","true","Mixta","Comisión Federal de Electricidad","2014-10-10T00:00:00.000Z","679392","ocds-0ud2q6-AO-018TOQ081-N21-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","532055.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","532055.86","609087","2014-09-25T00:00:00.000Z","2014-09-22T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","RC","CFE","complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566512]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]","Nacional","MXN","RC","AO-018TOQ081-N35-2013-459740","[contractTermination]","rc-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-13-13","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-13-13","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","459740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566512}]","AO-018TOQ081-N35-2013 - L.T. Pachuca Potencia - KM 110","459740","true","Mixta","Comisión Federal de Electricidad","2013-07-30T00:00:00.000Z","536137","ocds-0ud2q6-AO-018TOQ081-N35-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","677305.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","677305.67","459740",,"2013-06-27T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595684]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]","Nacional","MXN","Residencia de Contratación RROC","LO-018TOQ080-N14-2015-791097","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","Sustitución de cable de guarda por CGFO en LT's de Guanajuato y San Luis Potosí","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","Sustitución de cable de guarda por CGFO en LT's de Guanajuato y San Luis Potosí","open","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","791097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595684}]","Sustitución de cable de guarda por CGFO en LT's de Guanajuato y San Luis Potosí","791097","true","Mixta","Comisión Federal de Electricidad","2015-11-18T00:00:00.000Z","835593","ocds-0ud2q6-LO-018TOQ080-N14-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4964158.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4964158.56","791097",,"2015-07-02T09:00:00.000Z","2015-06-16T18:45:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","RC","CFE","complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023701]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-E35-2016-1324736","[contractTermination]","rc-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-171002","[{id=compranet-1620524637144}]","018TOQ081","false","Expirado","RRCE-171002","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","1324736","MX-CPA","MXN","[{datePublished=2017-02-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023701}]","LO-018TOQ081-E35-2016; OE LT Texcoco - La Paz_repotenciación","1324736","true","Mixta","Comisión Federal de Electricidad","2017-10-30T00:00:00.000Z","1226034","ocds-0ud2q6-LO-018TOQ081-E35-2016","false","[{}]","02. Licitación Pública LOPSRM","2.338959182E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.338959182E7","1324736","2017-02-10T00:00:00.000Z","2017-01-13T10:00:00.000Z","2016-12-08T17:57:00.000Z","2017-02-07T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","RC","CFE","complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]",,"MXN","RC","LO-018TOQ081-N1-2011-1408","[contractTermination]","rc-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-111005","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-111005","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","1408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441}]","LO-018TOQ081-N1-2011 - L.T. Tula CT - Teotihuacán","1408","true",,"Comisión Federal de Electricidad","2013-04-30T00:00:00.000Z","753","ocds-0ud2q6-LO-018TOQ081-N1-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","8.462542567E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.462542567E7","1408","2012-02-24T00:00:00.000Z","2011-01-27T10:00:00.000Z","2011-01-05T16:51:00.000Z",,,"true"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","RC","CFE","complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18109]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-N17-2011-191281","[contractTermination]","rc-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-111008","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-111008","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","191281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18109}]","LO-018TOQ081-N17-2011 - L.T. Parque Industrial Reforma (PIR) - Km 110","191281","true","Mixta","Comisión Federal de Electricidad","2013-02-12T00:00:00.000Z","31327","ocds-0ud2q6-LO-018TOQ081-N17-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.897672681E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.897672681E7","191281","2012-01-05T00:00:00.000Z","2011-11-23T10:00:00.000Z","2011-10-27T08:31:00.000Z",,,"true"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426735]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","LO-018TOQ107-N6-2014-595367","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","Construcción de la obra electromecánica para la sustitución de torres existentes de la L.T. Manuel Moreno Torres-Juile, tramo de la torre 402 a la torre 409 Cto. A3040/A3140 (400 kV-230.84 Km, 2C-2C/F-1113 ACSR/AS-TA), misma que se llevará a cabo en Ver","[{id=compranet-1620524637144}]","018TOQ107","false","Expirado","Construcción de la obra electromecánica para la sustitución de torres existentes de la L.T. Manuel Moreno Torres-Juile, tramo de la torre 402 a la torre 409 Cto. A3040/A3140 (400 kV-230.84 Km, 2C-2C/F-1113 ACSR/AS-TA), misma que se llevará a cabo en Ver","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","595367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426735}]","Sustitucion de torres existentes (402 a la 409) de la L.T. Manuel Moreno T-Juile","595367","true","Mixta","Comisión Federal de Electricidad","2014-12-08T00:00:00.000Z","637669","ocds-0ud2q6-LO-018TOQ107-N6-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9663897.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9663897.94","595367","2014-09-02T00:00:00.000Z","2014-08-07T09:00:00.000Z","2014-07-22T05:10:00.000Z",,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","CFE","complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449870]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","LO-018TOQ030-N129-2014-625284","[contractTermination]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Tenorio Tenorio","alejandro-tenorio-tenorio","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalación de Dos Estructuras de Remate en la LT Puebla II-93080-HYLSA. Instalación de Dos Estructuras de Remate en la LT San Lorenzo Potencia-A3T80-San Martín Potencia. Instalación de Una Estructura de Remate en la LT San Lorenzo Potencia - A3690 Texcoco","[{id=compranet-1620524637144}]","018TOQ030","false","Expirado","Instalación de Dos Estructuras de Remate en la LT Puebla II-93080-HYLSA. Instalación de Dos Estructuras de Remate en la LT San Lorenzo Potencia-A3T80-San Martín Potencia. Instalación de Una Estructura de Remate en la LT San Lorenzo Potencia - A3690 Texcoco","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","625284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449870}]","Instalación de Dos Estructuras de Remate en la LT Puebla II-93080-HYLSA","625284","true","Mixta","Comisión Federal de Electricidad","2014-12-20T00:00:00.000Z","669860","ocds-0ud2q6-LO-018TOQ030-N129-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6800222.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6800222.86","625284","2014-10-16T00:00:00.000Z","2014-09-26T09:00:00.000Z","2014-09-10T20:25:00.000Z",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[CONSTRUCTORA TOSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89020]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tosal-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","LO-018TOQ071-N12-2012-215808","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[constructora-tosal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","MODIFICACIÓN DE ÁNGULO BLINDAJE EN LT´S CANCÚN.","[{id=compranet-1620524637144}]","018TOQ071","false","Expirado","MODIFICACIÓN DE ÁNGULO BLINDAJE EN LT´S CANCÚN.","open","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","215808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89020}]","MODIFICACIÓN DE ÁNGULO BLINDAJE EN LT'S DE LA ZT CANCÚN","215808","true","Mixta","Comisión Federal de Electricidad","2012-12-01T00:00:00.000Z","146439","ocds-0ud2q6-LO-018TOQ071-N12-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2851751.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TOSAL SA DE CV, id=constructora-tosal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2851751.3","215808",,"2012-03-16T15:00:00.000Z","2012-02-22T17:33:00.000Z",,,"true"
