"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[BARMEX, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732492]","[{identifier={legalName=BARMEX, SA DE CV., scheme=RUPC, id=5285, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BARMEX, SA DE CV., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=barmex-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-N9-2013-283364","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[barmex-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2013-01-12T00:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","EMPAQUETADURA","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","EMPAQUETADURA","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","283364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732492}]","EMPAQUETADURA","283364","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2013-01-17T00:00:00.000Z","332969","ocds-0ud2q6-AA-010K2N001-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=BARMEX, SA DE CV., id=barmex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22400","283364"
"2021-06-12T13:34:59.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[PRODATA JURIDICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837917]","[{address={countryName=México}, roles=supplier, name=PRODATA JURIDICA, S.C., details={type=company}, id=prodata-juridica-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E95-2020-2300839","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[prodata-juridica-sc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2020-02-16T09:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA LABORAL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","010K2N001","false","Expirado","SERVICIOS PROFESIONALES EN MATERIA LABORAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2300839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2300839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837917}]","SERVICIOS PROFESIONALES EN MATERIA LABORAL","2300839",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2021-03-01T00:00:00.000Z","2100993","ocds-0ud2q6-AA-010K2N001-E95-2020","false","[{}]","05. Adjudicación Directa LAASSP","609000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=PRODATA JURIDICA, S.C., id=prodata-juridica-sc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","609000","2300839","2020-04-27T18:42:00.000Z","2020-02-16T00:00:00.000Z","true",,"SERVICIOS PROFESIONALES EN MATERIA LABORAL","Art. 41 fr. X","SERVICIOS PROFESIONALES EN MATERIA LABORAL","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2017-03-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA","complete","[LEON IBARRA MARTIN GERARDO]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-010K2N001-E96-2017]","[{roles=supplier, name=LEON IBARRA MARTIN GERARDO, details={type=person}, id=leon-ibarra-martin-gerardo}]","Nacional","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","AA-010K2N001-E96-2017-AA-010K2N001-E96-2017","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[leon-ibarra-martin-gerardo]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","4500060054 4500060059 4500060079 4500060080 SERV. LIMPIEZA RH IC. MARZO SERVICIO LIMPIEZA ING Y CONST MARZO SERVICIO LIMPIEZA 28 FEB ING Y CONST SERV. LIMPIEZA ALMACEN IC. 28 FEB","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","010K2N001",,,"4500060054 4500060059 4500060079 4500060080 SERV. LIMPIEZA RH IC. MARZO SERVICIO LIMPIEZA ING Y CONST MARZO SERVICIO LIMPIEZA 28 FEB ING Y CONST SERV. LIMPIEZA ALMACEN IC. 28 FEB","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","AA-010K2N001-E96-2017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-010K2N001-E96-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-010K2N001-E96-2017}]","4500060054 4500060059 4500060079 4500060080 SERV. LIMPIEZA RH IC. MARZO SERVICIO LIMPIEZA ING Y CONST MARZO SERVICIO LIMPIEZA 28 FEB ING Y CONST SERV. LIMPIEZA ALMACEN IC. 28 FEB","AA-010K2N001-E96-2017",,"Electrónica","EXPORTADORA DE SAL S.A. DE C.V.","2017-03-31T00:00:00.000Z","AA-010K2N001-E96-2017","ocds-0ud2q6-AA-010K2N001-E96-2017",,"[{}]","05. Adjudicación Directa LAASSP","180433.16","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","country","ESSA","[{name=LEON IBARRA MARTIN GERARDO, id=leon-ibarra-martin-gerardo}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180433.16","AA-010K2N001-E96-2017",,"2017-03-14T00:00:00.000Z",,"active",,,,
"2021-06-12T13:40:11.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[FERNANDO BERNAL CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662294]","[{identifier={legalName=FERNANDO BERNAL CUEVAS, scheme=RUPC, id=4800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERNANDO BERNAL CUEVAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fernando-bernal-cuevas}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E96-2019-2055207","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[fernando-bernal-cuevas]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2019-04-25T09:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","reparación de 3 radiadores","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","010K2N001","false","Expirado","reparación de 3 radiadores","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2055207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2055207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662294}]","reparación de 3 radiadores","2055207",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2019-06-30T00:00:00.000Z","1906253","ocds-0ud2q6-AA-010K2N001-E96-2019","false","[{}]","05. Adjudicación Directa LAASSP","334785","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=FERNANDO BERNAL CUEVAS, id=fernando-bernal-cuevas}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","334785","2055207","2019-05-02T19:44:00.000Z",,,,"REP. DE TRES RADIADOR MOTOR C-15 INDUST","Art. 42 párrafo primero","REP. DE TRES RADIADOR MOTOR C-15 INDUST","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811530]","[{address={countryName=México}, roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E97-2016-1009881","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[pricewaterhousecoopers-sc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ESTUDIO DE PRECIOS DE TRANSFERENCIA","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","ESTUDIO DE PRECIOS DE TRANSFERENCIA","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1009881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811530}]","ESTUDIO DE PRECIOS DE TRANSFERENCIA","1009881","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2016-03-14T00:00:00.000Z","1009523","ocds-0ud2q6-AA-010K2N001-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","128000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128000","1009881",,,,,,,,
"2021-05-09T00:24:27.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2017-03-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA","complete","[RUBEN RODELO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111339]","[{address={countryName=México}, roles=supplier, name=RUBEN RODELO GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-rodelo-garcia}]","Nacional","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","AA-010K2N001-E97-2017-1387490","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[ruben-rodelo-garcia]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","COORDINACION DEPORTIVA 1-15 MAR/17","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","010K2N001","false","Expirado","COORDINACION DEPORTIVA 1-15 MAR/17","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1387490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111339}]","COORDINACION DEPORTIVA 1-15 MAR/17","1387490","true","Electrónica","EXPORTADORA DE SAL S.A. DE C.V.","2017-03-24T00:00:00.000Z","AA-010K2N001-E97-2017","ocds-0ud2q6-AA-010K2N001-E97-2017","false","[{}]","05. Adjudicación Directa LAASSP","84971","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","country","ESSA","[{name=RUBEN RODELO GARCIA, id=ruben-rodelo-garcia}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84971","1387490",,,,,,,,
"2019-09-11T10:42:05.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[EMPRESAS MATCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456025]","[{address={countryName=México}, roles=supplier, name=EMPRESAS MATCO SA DE CV, additionalIdentifiers={legalName=EMPRESAS MATCO SA DE CV, scheme=RFC, verified=1, id=EMA810918F2A}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=empresas-matco-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E97-2018-1798290","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2018-04-24T08:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CURSO TÉCNICO NIVEL BÁSICO E INTERMEDIO","[{id=compranet-1599767228359}]","010K2N001","false","Expirado","CURSO TÉCNICO NIVEL BÁSICO E INTERMEDIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1798290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1798290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456025}]","CURSO TÉCNICO NIVEL BÁSICO E INTERMEDIO","1798290",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2019-01-01T00:00:00.000Z","1684148","ocds-0ud2q6-AA-010K2N001-E97-2018","false","[{}]","05. Adjudicación Directa LAASSP","63311.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=EMPRESAS MATCO SA DE CV, id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63311.4","1798290","2018-05-08T15:43:00.000Z",,,,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2021-06-12T13:34:59.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[TAYIRA TRAVEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1838187]","[{identifier={legalName=TAYIRA TRAVEL S.A. DE C.V., scheme=RUPC, id=4583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TAYIRA TRAVEL S.A. DE C.V., additionalIdentifiers={legalName=TAYIRA TRAVEL S.A. DE C.V., scheme=RFC, verified=1, id=TTR890210TF6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E97-2020-2301170","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[tayira-travel-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2020-03-31T08:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE RESERVACIÓN, REEXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","010K2N001","false","Expirado","SERVICIO DE RESERVACIÓN, REEXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2301170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2301170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1838187}]","SERVICIO DE RESERVACIÓN, REEXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS","2301170",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2021-01-01T00:00:00.000Z","2101297","ocds-0ud2q6-AA-010K2N001-E97-2020","false","[{}]","05. Adjudicación Directa LAASSP","2000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=TAYIRA TRAVEL S.A. DE C.V., id=tayira-travel-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","2301170","2020-04-28T12:16:00.000Z",,,,"SERVICIO DE RESERVACIÓN, REEXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS CONTRATO FORMALIZADO CON UN MINIMO Y MAXIMO MIN $2'000,000.00 MAX $5'000,000.00","Art. 41 fr. I","SERVICIO DE RESERVACIÓN, REEXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS CONTRATO FORMALIZADO CON UN MINIMO Y MAXIMO MIN $2'000,000.00 MAX $5'000,000.00","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[TALAMANTES MIRANDA JOSEFINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111348]","[{address={countryName=México}, roles=supplier, name=TALAMANTES MIRANDA JOSEFINA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=talamantes-miranda-josefina}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E98-2017-1387468","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[talamantes-miranda-josefina]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CONVENIO MODIFICATORIO DEL CONTRATO ESSA-GAA-012-2016","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","CONVENIO MODIFICATORIO DEL CONTRATO ESSA-GAA-012-2016","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1387468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111348}]","CONVENIO MODIFICATORIO DEL CONTRATO ESSA-GAA-012-2016","1387468","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2017-03-10T00:00:00.000Z","1323391","ocds-0ud2q6-AA-010K2N001-E98-2017","false","[{}]","05. Adjudicación Directa LAASSP","22330.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=TALAMANTES MIRANDA JOSEFINA, id=talamantes-miranda-josefina}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22330.11","1387468",,,,,,,,
"2019-09-11T10:42:05.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[PACIFIC BASIN FREIGHT FORWARDERS LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456045]","[{address={countryName=Estados Unidos}, roles=supplier, name=PACIFIC BASIN FREIGHT FORWARDERS LLC, details={type=company}, id=pacific-basin-freight-forwarders-llc}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E98-2018-1798305","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[pacific-basin-freight-forwarders-llc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2018-04-16T08:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ELAB DOCTO EXPORT SM F/6777","[{id=compranet-1599767228359}]","010K2N001","false","Expirado","ELAB DOCTO EXPORT SM F/6777","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1798305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1798305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456045}]","ELAB DOCTO EXPORT SM F/6777","1798305",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2018-05-08T00:00:00.000Z","1684114","ocds-0ud2q6-AA-010K2N001-E98-2018","false","[{}]","05. Adjudicación Directa LAASSP","70322.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=PACIFIC BASIN FREIGHT FORWARDERS LLC, id=pacific-basin-freight-forwarders-llc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70322.75","1798305","2018-05-08T15:56:00.000Z",,,,"ELAB DOCTO EXPORT SM F/6777 FLETE TIJUANA-FRONTERA F/6776 FLETE TIJUANA-FRONTERA F/6779 ELAB DOCTO AMERICANO P/EXPORT SM F/6780","Art. 42 párrafo primero","ELAB DOCTO EXPORT SM F/6777 FLETE TIJUANA-FRONTERA F/6776 FLETE TIJUANA-FRONTERA F/6779 ELAB DOCTO AMERICANO P/EXPORT SM F/6780","No se utilizó el Contrato Marco"
