"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ARMANDO HIDALGO GONZALEZ","1.2732850009E8","0","armando-hidalgo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=J REFUGIO DÁVILA MEJÍA}, {name=J. REFUGIO DÁVILA MEJIA}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","8.321905806E7","[{id=compranet-1620524637144}]","11","J REFUGIO DAVILA MEJIA","1.2700735610000001E8","0","j-refugio-davila-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","FRANCISCO JAVIER RAMOS HERRERA","1.2668168455999999E8","0","francisco-javier-ramos-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","45","ERNESTO OLMOS ROMERO","1.2624085011199999E8","0","ernesto-olmos-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","HECTOR LUIS ESPINOSA RAMIREZ","1.2532026697000003E8","0","hector-luis-espinosa-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=REYES GARCIA MEDINA, scheme=RUPC, id=245648, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","REYES GARCIA MEDINA","1.2527625705000001E8","0","reyes-garcia-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","112","EVARISTO CUELLAR AGUILAR","1.2505798444E8","0","evaristo-cuellar-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","NOE ORTIZ ALVAREZ","1.2428526439999999E8","0","noe-ortiz-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","MARIA DE LOS ANGELES OLGUIN HERRERA","1.2367563315E8","0","maria-de-los-angeles-olguin-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","SERGIO ALONZO CASTRO ACOSTA","1.2361896567E8","0","sergio-alonzo-castro-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Filiberto Zarate Mercado}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","FILIBERTO ZARATE MERCADO","1.2341247274999999E8","0","filiberto-zarate-mercado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","177","JOSE ANTONIO ESQUIVEL UGALDE","1.2128029608999997E8","0","jose-antonio-esquivel-ugalde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","58","RAYMUNDO NICOLAS RANGEL MONTALVO","1.20687491971E8","0","raymundo-nicolas-rangel-montalvo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","5","ALBERTO AVILA LOPEZ","1.2005790719999999E8","0","alberto-avila-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","GABRIELA ORTEGA AGUILAR","1.2003455884E8","0","gabriela-ortega-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=GUSTAVO VEGA ZÚÑIGA}, {name=GUSTAVO VEGA ZÚNIGA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","GUSTAVO VEGA ZUÑIGA","1.2001134361000001E8","0","gustavo-vega-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","VIRGINIA TRINIDAD GONZALEZ","1.1940928225999999E8","0","virginia-trinidad-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","92","FRANCISCO JAVIER JIMENEZ AGUILAR","1.1907600408E8","0","francisco-javier-jimenez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HECTOR GUERRERO CAMBIASSO, scheme=RUPC, id=13885, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=HÉCTOR GUERRERO CAMBIASSO}, {name=HÉCTOR GUERRERO CAMBIASSO.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","62","HECTOR GUERRERO CAMBIASSO","1.1885347410340002E8","0","hector-guerrero-cambiasso","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T14:13:38.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","9","MERCEDES LINARES VERGARA","1.1869668089000002E8","0","mercedes-linares-vergara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSE ORLANDO PALACIOS TREJO","1.1829869891000001E8","0","jose-orlando-palacios-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROCIO GOMEZ ALVARADO, scheme=RUPC, id=97945, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Rocio Gomez Alvarado}, {name=Rocio Gómez Alvarado}, {name=ROCÍO GÓMEZ ALVARADO}, {name=ROCIO GÓMEZ ALVARADO}, {name=ROCÍO GÓMEZ ALVARADO##}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","47","ROCIO GOMEZ ALVARADO","1.1819360966000001E8","0","rocio-gomez-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JOSE GUADALUPE GARCIA GUTIERREZ","1.1793738744999999E8","0","jose-guadalupe-garcia-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FATIMA GEORGINA FERNANDEZ FLORES, scheme=RUPC, id=201729, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FÁTIMA GEORGINA FERNÁNDEZ FLORES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","77","FATIMA GEORGINA FERNANDEZ FLORES","1.1693985885999998E8","0","fatima-georgina-fernandez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","MANUEL LIZARRAGA GAMBOA","1.1658660088000001E8","0","manuel-lizarraga-gamboa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=SANTIAGO ANTONIO CARDOSA NEVAREZ, scheme=RUPC, id=29338, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","SANTIAGO ANTONIO CARDOSA NEVAREZ","1.1655734150999998E8","0","santiago-antonio-cardosa-nevarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","CARLOS APARICIO GARCIA","1.1634114528E8","0","carlos-aparicio-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=JORGE ARMANDO FALCÓN DUARTE}, {name=Jorge Armando Falcon Duarte}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JORGE ARMANDO FALCON DUARTE","1.1554331532999997E8","0","jorge-armando-falcon-duarte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","MARTHA BEATRIZ CARRETO GOMEZ","1.152760442E8","0","martha-beatriz-carreto-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2207","PABLO IGNACIO MICHEL ONTIVEROS","1.1516154347838011E8","0","pablo-ignacio-michel-ontiveros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=José Luis Lara Hernández}, {name=JOSÉ LUIS LARA HERNÁNDEZ}, {name=JOSE LUIS LARA HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","JOSE LUIS LARA HERNANDEZ","1.1363096148E8","0","jose-luis-lara-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","PEDRO MARQUEZ RODRIGUEZ","1.1357376376400001E8","0","pedro-marquez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ARIEL ANTONIO MONDRAGÓN PALACIOS}, {name=ARIEL ANTONIO MONDRAGÓN PALACIOS .}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ARIEL ANTONIO MONDRAGON PALACIOS","1.1336094584000002E8","0","ariel-antonio-mondragon-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS MARTINEZ ORTIZ, scheme=RUPC, id=342787, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JESUS MARTINEZ ORTIZ.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JESUS MARTINEZ ORTIZ","1.133316529E8","0","jesus-martinez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Guadalupe Cano Portela}, {name=Guadalupe Cano Pórtela}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","98","GUADALUPE CANO PORTELA","1.1324006612999994E8","0","guadalupe-cano-portela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","BENJAMIN VELASCO BEJARANO","1.1304508980000001E8","0","benjamin-velasco-bejarano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OPERACIONES CONDOR, scheme=RFC, verified=1, id=OCO760401RN9}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","OPERACIONES CONDOR","1.1223962644E8","0","operaciones-condor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","RAFAEL GONZALEZ DIMAS","1.1118992739E8","0","rafael-gonzalez-dimas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JUAN JOSE GONZALEZ RAMIREZ","1.1054802658000001E8","0","juan-jose-gonzalez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","FERNANDO RUBIO ORTIZ","1.0988432385999998E8","0","fernando-rubio-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO MARTINEZ CASTRO, scheme=RUPC, id=9415, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ROBERTO MARTÍNEZ CASTRO}, {name=Roberto Martínez Castro}, {name=Roberto Martinez Castro}, {name=ROBERTO MARTINEZ CASTRO.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","360","ROBERTO MARTINEZ CASTRO","1.0969238565650001E8","0","roberto-martinez-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","63","JUAN JOSE RUIZ ESCOBAR","1.0899803870000002E8","0","juan-jose-ruiz-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","JOSE PADILLA GONZALEZ","1.0874835594E8","0","jose-padilla-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","296","LORENZO AURELIO MORACHIS IZABAL","1.0868392534E8","0","lorenzo-aurelio-morachis-izabal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=RENE ROBERTO CASTAÑEDA GOMEZ, scheme=RUPC, id=13112, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","RENE ROBERTO CASTAÑEDA GOMEZ","1.0817887588999999E8","0","rene-roberto-castaneda-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ALBERTO MANUEL AVILA DUARTE","107685957","0","alberto-manuel-avila-duarte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARIO AGUIRRE ROSETE, scheme=RUPC, id=115857, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARIO AGUIRRE ROSETE","1.0748085558E8","0","mario-aguirre-rosete","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Tomás Pineda Becerril}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","105","TOMAS PINEDA BECERRIL","1.0707363656000003E8","0","tomas-pineda-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","32","OSCAR FABIAN GOMEZ VALENCIA","1.0696084731000002E8","0","oscar-fabian-gomez-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BLAS JIMENEZ PEREIDA, scheme=RUPC, id=304877, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","34","BLAS JIMENEZ PEREIDA","1.066542768E8","0","blas-jimenez-pereida","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","32","JORGE ARTURO MORALES RODRIGUEZ","1.0619822491E8","0","jorge-arturo-morales-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","SERGIO OMAR MORENO BUSTILLOS","1.0555957471000002E8","0","sergio-omar-moreno-bustillos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARCOS SALAZAR SAN MARTIN, scheme=RFC, id=SASM800728JR4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","37","1.1941135501E8","[{id=compranet-1620524637144}]","22","MARCOS SALAZAR SAN MARTIN","1.0530618946E8","0","marcos-salazar-san-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ING. JESúS MANUEL ROCHA NUÑEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","50","ING. JESUS MANUEL ROCHA NUÑEZ","1.0477266273999998E8","0","ing-jesus-manuel-rocha-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","123","MARCOS CARRILLO MENDOZA","1.0417985782000001E8","0","marcos-carrillo-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","FELIPE CERVANTES PEREZ","1.0319124265999998E8","0","felipe-cervantes-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ING JOSE FRANCISCO RUIZ RAMOS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","ING. JOSE FRANCISCO RUIZ RAMOS","1.0255470196E8","0","ing-jose-francisco-ruiz-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=MARIO SAYNES NUÑEZ, scheme=RUPC, id=88330, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1635120000004}, {id=compranet-1636329600151}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","15","MARIO SAYNES NUÑEZ","1.0215457082E8","0","mario-saynes-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ANGEL DE JESUS GONGORA RAMON","1.0204209798000002E8","0","angel-de-jesus-gongora-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","OLIVERIO LIMON REYNA","1.0196592885E8","0","oliverio-limon-reyna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ESPERANZA OFELIA VEGA ÁLVAREZ}, {name=Esperanza Ofelia Vega Alvarez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","86","ESPERANZA OFELIA VEGA ALVAREZ","1.0188847645000002E8","0","esperanza-ofelia-vega-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTANTINO RAMON VALCARCEL, scheme=RUPC, id=122140, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTANTINO RAMON VALCARCEL, scheme=RFC, id=RAVC50080584A}]","0","[{name=CONSTANTINO RAMÓN VALCARCEL}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","202420","[{id=compranet-1620524637144}]","42","CONSTANTINO RAMON VALCARCEL","1.0128669567E8","0","constantino-ramon-valcarcel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, {legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG7410221S1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","53","1.2697158782E8","[{id=compranet-1620524637144}]","29","GABINO FERNANDO MORENO DIAZ","1.0125513062E8","0","gabino-fernando-moreno-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JORGE VELAZQUEZ LOPEZ, scheme=RUPC, id=51260, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JORGE VELAZQUEZ LOPEZ","1.0056103100999999E8","0","jorge-velazquez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARCO ANTONIO GUARDIOLA SILLER","1.00283991002E8","0","marco-antonio-guardiola-siller","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFREDO VALENCIA BARAJAS, scheme=RFC, id=VABA620517PW0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","1.881200594E7","[{id=compranet-1620524637144}]","24","ALFREDO VALENCIA BARAJAS","1.0021650359E8","0","alfredo-valencia-barajas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MIGUEL ANGEL GARCÍA MANZANO}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","MIGUEL ANGEL GARCIA MANZANO","9.986308217E7","0","miguel-angel-garcia-manzano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COORPORATIVO GIVISA, scheme=RFC, verified=1, id=CGI100312H9A}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","COORPORATIVO GIVISA","9.954946146E7","0","coorporativo-givisa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Lorenzo Espinosa Rodriguez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","LORENZO ESPINOSA RODRIGUEZ","9.95187483E7","0","lorenzo-espinosa-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LUIS ENRIQUE JUNCO ORTIZ","9.91724668E7","0","luis-enrique-junco-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JESUS JOSE HERNANDEZ PIÑON, scheme=RUPC, id=6146, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","JESUS JOSE HERNANDEZ PIÑON","9.911489466000001E7","0","jesus-jose-hernandez-pinon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ARMANDO NÁÑEZ BUGARIN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ARMANDO NAÑEZ BUGARIN","9.836584896E7","0","armando-nanez-bugarin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PAULETTE KIBRIT BUCAY, scheme=RUPC, id=85408, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","89","PAULETTE KIBRIT BUCAY","9.79935299324E7","0","paulette-kibrit-bucay","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARIA AIDEE CASTAÑEDA SALCIDO","9.791148474E7","0","maria-aidee-castaneda-salcido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN ANTONIO GOYZUETA DE OCKELAR ARANA, scheme=RUPC, id=363514, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JUAN ANTONIO GOYZUETA DE OCKELAR ARANA","9.730439345920001E7","0","juan-antonio-goyzueta-de-ockelar-arana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}]","0","[{name=MIGUEL ORTÍZ LUNA}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","104","8.338569904000004E7","[{id=compranet-1620524637144}]","28","MIGUEL ORTIZ LUNA","9.720888468E7","0","miguel-ortiz-luna","0"
