"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[BIOL. JAIR GREGORIO GUZMAN GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0017&AnoInv=2010&TipInv=D]","[{roles=supplier, name=BIOL. JAIR GREGORIO GUZMAN GUZMAN, details={type=person}, id=biol-jair-gregorio-guzman-guzman}]","Nacional","MXN","Centro SCT Guerrero","00009024-017-10-0-L-CF-A-559-Y-0-0","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[biol-jair-gregorio-guzman-guzman]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","MANIFESTACION DE IMPACTO AMBIENTAL Y ESTUDIO TECNICO JUSTIFICATIVO PARA EL CAMBIO DE USO DE SUELO DEL CAMINO TLALIXTAQUILLA SANTA CRUZ XONACATLAN TRAMO DEL KM 0+000 AL KM 5+000 EN EL MUNICIPIO DE TLALIXTAQUILLA ESTADO DE GUERRERO","[{id=compranet3-1620530467436}]","9024","MANIFESTACION DE IMPACTO AMBIENTAL Y ESTUDIO TECNICO JUSTIFICATIVO PARA EL CAMBIO DE USO DE SUELO DEL CAMINO TLALIXTAQUILLA SANTA CRUZ XONACATLAN TRAMO DEL KM 0+000 AL KM 5+000 EN EL MUNICIPIO DE TLALIXTAQUILLA ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","0-L-CF-A-559-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-L-CF-A-559-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0017&AnoInv=2010&TipInv=D}]","Modernizacion del camino Ocotito Tlahuizapa - Coacoyulillo - Jaleaca de Catalan tramo del km 0+000 al km 10+000 en el municipio de Chilpancingo de los Bravo en el estado de Guerrero","0-L-CF-A-559-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-017-10","ocds-0ud2q6-00009024-017-10","254310.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOL. JAIR GREGORIO GUZMAN GUZMAN, id=biol-jair-gregorio-guzman-guzman}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254310.34","0-L-CF-A-559-Y-0-0"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[CIP TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-18-03&p_CveDep=00009&p_CveUni=024&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-027-03-SCT-632-NAL-18-03","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[cip-toner-audio-y-video-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Adquisición de Material de Computación","[{id=compranet3-1620530467436}]","9024","Adquisición de Material de Computación","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-18-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-18-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-18-03&p_CveDep=00009&p_CveUni=024&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Computación","SCT-632-NAL-18-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-027-03","ocds-0ud2q6-00009024-027-03","77739.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77739.7","SCT-632-NAL-18-03"
"2021-05-09T03:21:07.000Z","2004-08-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-08-23T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[JETSA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0018&AnoInv=2004&TipInv=R]","[{roles=supplier, name=JETSA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=jetsa-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-018-04-4-L-CF-A-560-Y-0-4","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[jetsa-constructora-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","SUPERVISION Y SEGUIMIENTO DE OBRAS","[{id=compranet3-1620530467436}]","9024","SUPERVISION Y SEGUIMIENTO DE OBRAS","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","4-L-CF-A-560-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-L-CF-A-560-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0018&AnoInv=2004&TipInv=R}]","Adquisición de Alcantarilla anidable circular galvanizada","4-L-CF-A-560-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-018-04","ocds-0ud2q6-00009024-018-04","912926.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JETSA CONSTRUCTORA, S.A. DE C.V., id=jetsa-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","912926.74","4-L-CF-A-560-Y-0-4"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-20-03&p_CveDep=00009&p_CveUni=024&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-027-03-SCT-632-NAL-20-03","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Adquisición de Material de Computación","[{id=compranet3-1620530467436}]","9024","Adquisición de Material de Computación","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-20-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-20-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-20-03&p_CveDep=00009&p_CveUni=024&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Computación","SCT-632-NAL-20-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-027-03","ocds-0ud2q6-00009024-027-03","18922.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18922.06","SCT-632-NAL-20-03"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[METAVIAL ,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-03-04&p_CveDep=00009&p_CveUni=024&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METAVIAL ,S.A DE C.V, details={type=company}, id=metavial-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-018-04-SCT-632-NAL-03-04","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[metavial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Adquisición de Alcantarilla anidable circular galvanizada","[{id=compranet3-1620530467436}]","9024","Adquisición de Alcantarilla anidable circular galvanizada","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-03-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-03-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-03-04&p_CveDep=00009&p_CveUni=024&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Adquisición de Alcantarilla anidable circular galvanizada","SCT-632-NAL-03-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-018-04","ocds-0ud2q6-00009024-018-04","52800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METAVIAL ,S.A DE C.V, id=metavial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52800","SCT-632-NAL-03-04"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[JOFYP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-L-CE-A-512-Y-0-6&p_CveDep=00009&p_CveUni=024&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOFYP, S.A. DE C.V., details={type=company}, id=jofyp-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-018-06-6-L-CE-A-512-Y-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[jofyp-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Supervision Externa de los Trabajos de: Modernizacion de la Carretera: Acapulco - Pinotepa Nacional, Tramo Boulevard Las Vigas, del Km. 78+600 al Km. 81+000, en el Estado de Guerrero.","[{id=compranet3-1620530467436}]","9024","Supervision Externa de los Trabajos de: Modernizacion de la Carretera: Acapulco - Pinotepa Nacional, Tramo Boulevard Las Vigas, del Km. 78+600 al Km. 81+000, en el Estado de Guerrero.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-CE-A-512-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-L-CE-A-512-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-L-CE-A-512-Y-0-6&p_CveDep=00009&p_CveUni=024&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Supervision Externa de los Trabajos de: Modernizacion de la Carretera: Acapulco - Pinotepa Nacional, Tramo Boulevard Las Vigas, del Km. 78+600 al Km. 81+000, en el Estado de Guerrero.","6-L-CE-A-512-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-018-06","ocds-0ud2q6-00009024-018-06","688856.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOFYP, S.A. DE C.V., id=jofyp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688856.35","6-L-CE-A-512-Y-0-6"
"2021-05-09T03:21:07.000Z","2005-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-04T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[PROYECTOS Y CONSTRUCCIONES DE INFRAESTRUCTURA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-L-CB-A-533-W-0-4&p_CveDep=00009&p_CveUni=024&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES DE INFRAESTRUCTURA, S.A DE C.V., details={type=company}, id=proyectos-y-construcciones-de-infraestructura-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-027-04-4-L-CB-A-533-W-0-4","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-de-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Conservacion periodica mediante riego de sello, longitud 13.5 km; del km. 116+500 al 130+000; tramo: Iguala-Cd. Altamirano; Carretera: Iguala - Cd. Altamirano, en el Estado de Guerrero.","[{id=compranet3-1620530467436}]","9024","Conservacion periodica mediante riego de sello, longitud 13.5 km; del km. 116+500 al 130+000; tramo: Iguala-Cd. Altamirano; Carretera: Iguala - Cd. Altamirano, en el Estado de Guerrero.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","4-L-CB-A-533-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-L-CB-A-533-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-L-CB-A-533-W-0-4&p_CveDep=00009&p_CveUni=024&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Conservacion periodica mediante riego de sello, longitud 13.5 km; del km. 116+500 al 130+000; tramo: Iguala-Cd. Altamirano; Carretera: Iguala - Cd. Altamirano, en el Estado de Guerrero.","4-L-CB-A-533-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-027-04","ocds-0ud2q6-00009024-027-04","1603003.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES DE INFRAESTRUCTURA, S.A DE C.V., id=proyectos-y-construcciones-de-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1603003.16","4-L-CB-A-533-W-0-4"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[COSMOS CONSTRUCCION Y AGREGADOS , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-L-CB-A-557-W-0-8&p_CveDep=00009&p_CveUni=024&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COSMOS CONSTRUCCION Y AGREGADOS , S.A. DE C.V., details={type=company}, id=cosmos-construccion-y-agregados-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-018-08-8-L-CB-A-557-W-0-8","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[cosmos-construccion-y-agregados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Conservacion periodica mediante renivelacion de concreto asfaltico y carpeta de concreto con asfalto modificado longitud 8.0 km del km 180+000 al 188+000 tramo Tlapa Lim de Edos Gro Pue carretera Chilpancingo Acatlan de Osorio en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024","Conservacion periodica mediante renivelacion de concreto asfaltico y carpeta de concreto con asfalto modificado longitud 8.0 km del km 180+000 al 188+000 tramo Tlapa Lim de Edos Gro Pue carretera Chilpancingo Acatlan de Osorio en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","8-L-CB-A-557-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-L-CB-A-557-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-L-CB-A-557-W-0-8&p_CveDep=00009&p_CveUni=024&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Conservacion periodica mediante renivelacion de concreto asfaltico y carpeta de concreto con asfalto modificado longitud 8.0 km del km 180+000 al 188+000 tramo Tlapa Lim de Edos Gro Pue carretera Chilpancingo Acatlan de Osorio en el Estado de Guerrero","8-L-CB-A-557-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-018-08","ocds-0ud2q6-00009024-018-08","5702151.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSMOS CONSTRUCCION Y AGREGADOS , S.A. DE C.V., id=cosmos-construccion-y-agregados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5702151.2","8-L-CB-A-557-W-0-8"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[BIOL. NALDO GUZMAN CORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0018&AnoInv=2009&TipInv=D]","[{roles=supplier, name=BIOL. NALDO GUZMAN CORTES, details={type=person}, id=biol-naldo-guzman-cortes}]","Nacional","MXN","Centro SCT Guerrero","00009024-018-09-9-L-CF-A-568-Y-0-9","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[biol-naldo-guzman-cortes]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","MANIFESTACION DE IMPACTO AMBIENTAL Y ESTUDIO TECNICO JUSTIFICATIVO PARA EL CAMBIO DE USO DE SUELO DEL CAMINO SANTA ANA DEL AGUILA EL NANCHE COLORADO EL ESCONDIDO TRAMO DEL KM 10+000 AL KM 11+700 EN EL MUNICIPIO DE AJUCHITLAN ESTADO DE GUERRERO","[{id=compranet3-1620530467436}]","9024","MANIFESTACION DE IMPACTO AMBIENTAL Y ESTUDIO TECNICO JUSTIFICATIVO PARA EL CAMBIO DE USO DE SUELO DEL CAMINO SANTA ANA DEL AGUILA EL NANCHE COLORADO EL ESCONDIDO TRAMO DEL KM 10+000 AL KM 11+700 EN EL MUNICIPIO DE AJUCHITLAN ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","9-L-CF-A-568-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-L-CF-A-568-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0018&AnoInv=2009&TipInv=D}]","Supervision Externa de los Trabajos de Construccion del Distribuidor Tierras Prietas km 410+104.152 IG km 266+940.45 de la Carretera Cuernavaca Chilpancingo en el Estado de Guerrero","9-L-CF-A-568-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-018-09","ocds-0ud2q6-00009024-018-09","74782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOL. NALDO GUZMAN CORTES, id=biol-naldo-guzman-cortes}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74782.61","9-L-CF-A-568-Y-0-9"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[ASEOINDUSTRIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-15-07&p_CveDep=00009&p_CveUni=024&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., details={type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-027-07-SCT-632-NAL-15-07","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[aseoindustrial-mexicana-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Adquisicion de material de limpieza","[{id=compranet3-1620530467436}]","9024","Adquisicion de material de limpieza","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-15-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-15-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-15-07&p_CveDep=00009&p_CveUni=024&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Adquisicion de material de limpieza","SCT-632-NAL-15-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-027-07","ocds-0ud2q6-00009024-027-07","60927.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., id=aseoindustrial-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60927.77","SCT-632-NAL-15-07"
