"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Durango, parent_id=mx-dur, name=Pánuco de Coronado, id=mx-dur-panuco-de-coronado, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","9","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.135412178E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pánuco de Coronado","0","0","0","presidencia-municipal-de-panuco-de-coronado","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","82","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=913045979, uri=https://sites.google.com/site/cnetuc/directorio}]","9929237.172","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-tecnologico-superior-de-huichapan","0","[{type=contactPoint, value=Roberto González Vargas}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Zoquitlán, id=mx-oax-santa-maria-zoquitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","9417606.02","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Zoquitlán","0","0","0","presidencia-municipal-de-santa-maria-zoquitlan","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","283","0","[dependencia]","[{legalName=HGO, id=hgo}]","8.301070988999997E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Tulancingo","0","0","0","universidad-tecnologica-tulancingo","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","712","0","[unidad-compradora]","[{legalName=Oficinas Centrales, scheme=MX-CPA, id=020G00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3264660689189997E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficinas Centrales","0","0","0","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","[{type=contactPoint, value=Miguel Angel Jiménez Roldan}]"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","654","0","[unidad-compradora]","[{legalName=Hospital Regional Monterrey, Coordinación de Recursos Materiales, scheme=MX-CPA, id=051GYN027, uri=https://sites.google.com/site/cnetuc/directorio}]","8.323743994999996E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Hospital Regional Monterrey, Coordinación de Recursos Materiales","0","0","0","hospital-regional-monterrey-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Mónica Anali Menchaca Candía}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Atenco, id=mx-mex-atenco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815011857, uri=https://sites.google.com/site/cnetuc/directorio}]","4.641933275E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atenco","0","[{type=contactPoint, value=Andres Ruiz Mendez}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Felipe, id=mx-gua-san-felipe, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN FELIPE, scheme=MX-CPA, id=811030996, uri=https://sites.google.com/site/cnetuc/directorio}]","6980015.3100000005","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1626004800010}]","0","MUNICIPIO DE SAN FELIPE","0","0","0","municipio-de-san-felipe-","0","[{type=contactPoint, value=Marco Antonio López Arellano}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=902046968, uri=https://sites.google.com/site/cnetuc/directorio}]","5.015459764E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-cultura-de-baja-california","0","[{type=contactPoint, value=IGNACIO MONTES CARILLO}]"
"[{parent=Querétaro, parent_id=mx-que, name=Landa de Matamoros, id=mx-que-landa-de-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS, scheme=MX-CPA, id=822010979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2297196432999998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-landa-de-matamoros","0","[{type=contactPoint, value=MARGARITO CRUZ MARTINEZ}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[dependencia]","[{legalName=VER, id=ver}]","4824522.470000001","[{name=INSTITUTO VERACRUZANO DEL DEPORTE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Veracruzano del Deporte","0","0","0","instituto-veracruzano-del-deporte","0",
"[{parent=Jalisco, parent_id=mx-jal, name=El Salto, id=mx-jal-el-salto, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=814070980, uri=https://sites.google.com/site/cnetuc/directorio}]","7582021.829999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección General de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-","0","[{type=contactPoint, value=Jaime Carreras Corona}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Consejo para la Cultura y las Artes de Nuevo León, scheme=MX-CPA, id=919020978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.392065804E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo para la Cultura y las Artes de Nuevo León","0","0","0","consejo-para-la-cultura-y-las-artes-de-nuevo-leon-consejo-para-la-cultura-y-las-artes-de-nuevo-leon","0","[{type=contactPoint, value=Miguel Angel Ochoa Garza}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Nicolás Flores, id=mx-hid-nicolas-flores, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACIÓN E INNOVACIÓN, scheme=MX-CPA, id=813043911, uri=https://sites.google.com/site/cnetuc/directorio}]","1.08778170152E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PLANEACIÓN E INNOVACIÓN","0","0","0","direccion-de-planeacion-e-innovacion-presidencia-municipal-de-nicolas-flores","0","[{type=contactPoint, value=FERNANDO VILLEDA VILLEDA}]"
"[{parent=Morelos, parent_id=mx-mor, name=Mazatepec, id=mx-mor-mazatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Desarrollo y Obras Publicas, scheme=MX-CPA, id=817014961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2658232040000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Desarrollo y Obras Publicas","0","0","0","desarrollo-y-obras-publicas-presidencia-municipal-de-mazatepec","0","[{type=contactPoint, value=Jorge Toledo Bustamante}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","880","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=006AYI999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6041021600700004E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","0","[{type=contactPoint, value=Sergio Armando Sánchez Guijarro}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","349","0","[unidad-compradora]","[{legalName=Dirección de Inversión, scheme=MX-CPA, id=902005973, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2070828333E8","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Inversión","0","0","0","direccion-de-inversion-secretaria-de-desarrollo-social","0","[{type=contactPoint, value=OSCAR ESTRADA CARRILLO}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Jilotepec, id=mx-ver-jilotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830093928, uri=https://sites.google.com/site/cnetuc/directorio}]","765523.8400000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jilotepec","0","[{type=contactPoint, value=Edgar De los Santos Morales}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","33","0","[dependencia]","[{legalName=RAMO 25, id=ramo-25}]","3045946.9700000007","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","PREVISIONES Y APORTACIONES PARA LOS SISTEMAS DE EDUCACIÓN BÁSICA, NORMAL, TECNOLÓGICA Y DE ADULTOS","0","0","0","previsiones-y-aportaciones-para-los-sistemas-de-educacion-basica-normal-tecnologica-y-de-adultos","0",
"[{parent=Puebla, parent_id=mx-pue, name=Ahuatlán, id=mx-pue-ahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","1.051262152E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ahuatlán","0","0","0","presidencia-municipal-de-ahuatlan","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Veracruz, id=mx-ver-veracruz, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","143","0","[dependencia]","[{legalName=VER, id=ver}]","7.493540854900001E8","[{name=SISTEMA DE AGUA Y SANEAMIENTO METROPOLITANO DE VERACRUZ, BOCA DEL RÍO Y MEDELLÍN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua y Saneamiento Metropolitano de Veracruz, Boca del Río y Medellín","0","0","0","sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2366","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.6178394247112986E10","[{name=Secretaría de Comunicaciones y Obras Públicas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Comunicaciones y Obras Publicas","0","0","0","secretaria-de-comunicaciones-y-obras-publicas","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Peñoles, id=mx-oax-santa-maria-penoles, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820426871, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8489305979999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-penoles","0","[{type=contactPoint, value=Ismael Ramírez Santiago}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=San Pablo del Monte, id=mx-tla-san-pablo-del-monte, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[dependencia]","[{legalName=TLAX, id=tlax}]","5521695.147","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pablo del Monte","0","0","0","presidencia-municipal-de-san-pablo-del-monte","0",
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa de Reyes, id=mx-slp-villa-de-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-12T13:40:35.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VILLA DE REYES, scheme=MX-CPA, id=824050986, uri=https://sites.google.com/site/cnetuc/directorio}]","1617961","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1628467200008}]","0","MUNICIPIO DE VILLA DE REYES","0","0","0","municipio-de-villa-de-reyes-","0","[{type=contactPoint, value=MARCO ANTONIO TAPIA CASTELLANOS}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[dependencia]","[{legalName=NL, id=nl}]","2.75310693823E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de N.L.","0","0","0","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nl","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","47","0","[dependencia]","[{legalName=BC, id=bc}]","2.8917764668999994E8","[{name=INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Infraestructura Física Educativa de Baja California","0","0","0","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","0",
"[{parent=Tamaulipas, parent_id=mx-tam, name=Casas, id=mx-tam-casas, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","2.3927481939999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Casas","0","0","0","presidencia-municipal-de-casas","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1191","0","[unidad-compradora]","[{legalName=Administración Divisional de la Gerencia de Distribución Golfo Norte, scheme=MX-CPA, id=018TOQ013, uri=https://sites.google.com/site/cnetuc/directorio}]","1.445546715461002E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Divisional de la Gerencia de Distribución Golfo Norte","0","0","0","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","0","[{type=contactPoint, value=HECTOR ALEJANDRO GUERRERO SANCHEZ}]"
"[{parent=Nayarit, parent_id=mx-nay, name=Santa María del Oro, id=mx-nay-santa-maria-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=NAY, id=nay}]","5679399.62","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María del Oro","0","0","0","presidencia-municipal-de-santa-maria-del-oro","0",
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","41","0","[unidad-compradora]","[{legalName=Direccion General de Desarrollo Ferroviario y Multimodal, scheme=MX-CPA, id=009000988, uri=https://sites.google.com/site/cnetuc/directorio}]","2.907343718980001E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Direccion General de Desarrollo Ferroviario y Multimodal","0","0","0","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Pastora Margarita Ramírez Ruíz}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Salvador el Seco, id=mx-pue-san-salvador-el-seco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","163","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821142905, uri=https://sites.google.com/site/cnetuc/directorio}]","1.903254021600001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","0","[{type=contactPoint, value=José Román Bartolo Pérez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Consejo Nacional de Fomento Educativo Delegación Zacatecas, scheme=MX-CPA, id=011L6W008, uri=https://sites.google.com/site/cnetuc/directorio}]","6224557.684000001","[{name=CONSEJO NACIONAL DE FOMENTO EDUCATIVO DELEGACION ZACATECAS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Consejo Nacional de Fomento Educativo Delegación Zacatecas","0","0","0","consejo-nacional-de-fomento-educativo-delegacion-zacatecas-consejo-nacional-de-fomento-educativo","0","[{type=contactPoint, value=Gloria Perez Martinez}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","203","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=008VSS005, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1853843858099995E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","0","[{type=contactPoint, value=Antonio Javier González Reynoso}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=El Tule, id=mx-chh-el-tule, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","5826455.46","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de El Tule","0","0","0","presidencia-municipal-de-el-tule","0",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","293","0","[unidad-compradora]","[{legalName=COMISIÓN NACIONAL DEL AGUA, scheme=MX-CPA, id=COMISIÓN NACIONAL DEL AGUA, uri=https://sites.google.com/site/cnetuc/directorio}]","7625642.790000007","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COMISIÓN NACIONAL DEL AGUA","0","0","0","comision-nacional-del-agua-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=ELIA OLIVIA PACHECO AVILA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1229","0","[unidad-compradora]","[{legalName=Central Termoelectrica Presidente Juárez, scheme=MX-CPA, id=018TOQ999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.035699166270003E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Termoelectrica Presidente Juárez","0","0","0","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","0","[{type=contactPoint, value=Mario Baltierra Moraila}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[unidad-compradora]","[{legalName=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE PUEBLA, scheme=MX-CPA, id=921062968, uri=https://sites.google.com/site/cnetuc/directorio}]","4.647942962600001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD INTERCULTURAL DEL ESTADO DE PUEBLA","0","0","0","universidad-intercultural-del-estado-de-puebla-universidad-intercultural-del-estado-de-puebla","0","[{type=contactPoint, value=Alibert Sánchez Jiménez}]"
"[{parent=Querétaro, parent_id=mx-que, name=San Juan del Río, id=mx-que-san-juan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238","0","[dependencia]","[{legalName=QRO, id=qro}]","2.6222708033000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan del Río","0","0","0","presidencia-municipal-de-san-juan-del-rio","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927010963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.73580753684E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-desarrollo-agropecuario-forestal-y-pesca","0","[{type=contactPoint, value=Josué Ruiz Lastra}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=932039985, uri=https://sites.google.com/site/cnetuc/directorio}]","1509751.78","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-colegio-de-educacion-profesional-tecnica-del-estado-de-zacatecas","0","[{type=contactPoint, value=EDMUNDO BENJAMÍN MORONES DUEÑAS}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Comalcalco, id=mx-tab-comalcalco, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","132","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES, scheme=MX-CPA, id=827005995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.233536117800001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-comalcalco","0","[{type=contactPoint, value=Mario González Noverola}]"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE PLANEACION, scheme=MX-CPA, id=922048984, uri=https://sites.google.com/site/cnetuc/directorio}]","6.6471043422E8","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE PLANEACION","0","0","0","direccion-de-planeacion-servicios-de-salud-del-estado-de-queretaro","0","[{type=contactPoint, value=RAUL RODRIGUEZ REYES}]"
"[{parent=Coahuila, parent_id=mx-coa, name=San Buenaventura, id=mx-coa-san-buenaventura, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN BUENAVENTURA COAHUILA, scheme=MX-CPA, id=805031984, uri=https://sites.google.com/site/cnetuc/directorio}]","9775778.3","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN BUENAVENTURA COAHUILA","0","0","0","municipio-de-san-buenaventura-coahuila-presidencia-municipal-de-san-buenaventura","0","[{type=contactPoint, value=OSCAR FLORES LUGO}]"
