"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Dirección General","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17/2008&p_CveDep=04160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección General","04160001-004-08-17/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[mainbit-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE SOFTWARE","[{id=compranet3-1620530467436}]","4160001","ADQUISICION DE SOFTWARE","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","17/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17/2008&p_CveDep=04160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE SOFTWARE","17/2008","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-004-08","ocds-0ud2q6-04160001-004-08","220211","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220211","17/2008"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Dirección General","active","complete","[GRUPO CAPITEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18/2008&p_CveDep=04160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CAPITEC, S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]","Internacional","MXN","Dirección General","04160001-004-08-18/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[grupo-capitec-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE SOFTWARE","[{id=compranet3-1620530467436}]","4160001","ADQUISICION DE SOFTWARE","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","18/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18/2008&p_CveDep=04160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE SOFTWARE","18/2008","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-004-08","ocds-0ud2q6-04160001-004-08","46100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CAPITEC, S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46100","18/2008"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Dirección General","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19/2008&p_CveDep=04160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General","04160001-004-08-19/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE SOFTWARE","[{id=compranet3-1620530467436}]","4160001","ADQUISICION DE SOFTWARE","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","19/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19/2008&p_CveDep=04160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE SOFTWARE","19/2008","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-004-08","ocds-0ud2q6-04160001-004-08","3211.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3211.6","19/2008"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Dirección General","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20/2008&p_CveDep=04160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección General","04160001-004-08-20/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[ld-i-associats-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE SOFTWARE","[{id=compranet3-1620530467436}]","4160001","ADQUISICION DE SOFTWARE","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","20/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20/2008&p_CveDep=04160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE SOFTWARE","20/2008","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-004-08","ocds-0ud2q6-04160001-004-08","151292","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151292","20/2008"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Dirección General","active","complete","[SILICE INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21/2008&p_CveDep=04160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SILICE INFORMATICA SA DE CV, details={type=company}, id=silice-informatica-sa-de-cv}]","Internacional","MXN","Dirección General","04160001-004-08-21/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[silice-informatica-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE SOFTWARE","[{id=compranet3-1620530467436}]","4160001","ADQUISICION DE SOFTWARE","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","21/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21/2008&p_CveDep=04160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE SOFTWARE","21/2008","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-004-08","ocds-0ud2q6-04160001-004-08","9164.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILICE INFORMATICA SA DE CV, id=silice-informatica-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9164.32","21/2008"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Dirección General","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0&p_CveDep=04160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-005-05-0","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[distribuidora-gardi-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Material de Oficina","[{id=compranet3-1620530467436}]","4160001","Material de Oficina","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0&p_CveDep=04160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Material de Oficina","0","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-005-05","ocds-0ud2q6-04160001-005-05","36486.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36486.9","0"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Dirección General","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=04160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-005-05-1","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[multiproductos-de-tacuba-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Material de Oficina","[{id=compranet3-1620530467436}]","4160001","Material de Oficina","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=04160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Material de Oficina","1","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-005-05","ocds-0ud2q6-04160001-005-05","32804.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32804.3","1"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Dirección General","active","complete","[OFICINAS Y PAPELERÍAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=04160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A DE C.V, details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-005-05-2","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[oficinas-y-papelerias-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Material de Oficina","[{id=compranet3-1620530467436}]","4160001","Material de Oficina","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=04160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Material de Oficina","2","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-005-05","ocds-0ud2q6-04160001-005-05","30966","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y PAPELERÍAS S.A DE C.V, id=oficinas-y-papelerias-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30966","2"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Dirección General","active","complete","[DIRECCION SPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3&p_CveDep=04160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIRECCION SPORT, S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-005-05-3","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[direccion-sport-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Material de Oficina","[{id=compranet3-1620530467436}]","4160001","Material de Oficina","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3&p_CveDep=04160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Material de Oficina","3","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-005-05","ocds-0ud2q6-04160001-005-05","23127.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION SPORT, S.A. DE C.V., id=direccion-sport-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23127.4","3"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Dirección General","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA INTEGRA EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4&p_CveDep=04160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA INTEGRA EXPRESS SA DE CV, details={type=company}, id=distribuidora-y-comercializadora-integra-express-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-005-05-4","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[distribuidora-y-comercializadora-integra-express-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Material de Oficina","[{id=compranet3-1620530467436}]","4160001","Material de Oficina","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4&p_CveDep=04160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Material de Oficina","4","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-005-05","ocds-0ud2q6-04160001-005-05","28246","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA INTEGRA EXPRESS SA DE CV, id=distribuidora-y-comercializadora-integra-express-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28246","4"
