"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-03T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1385-2014]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1385-2014-O-1385-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1385-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1385-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1385-2014}]","GASTOS DE PROMOCION","O-1385-2014","NACIONAL FINANCIERA S.N.C","2014-09-03T00:00:00.000Z","O-1385-2014","ocds-0ud2q6-O-1385-2014","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","O-1385-2014"
"2021-05-09T00:24:27.000Z","2017-05-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-17T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[MESON LA VIÑA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0639-2017]","[{roles=supplier, name=MESON LA VIÑA SA DE CV, details={type=company}, id=meson-la-vina-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0639-2017-O-0639-2017","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[meson-la-vina-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0639-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0639-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0639-2017}]","GASTOS DE PROMOCION","O-0639-2017","NACIONAL FINANCIERA S.N.C","2017-05-17T00:00:00.000Z","O-0639-2017","ocds-0ud2q6-O-0639-2017","14950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MESON LA VIÑA SA DE CV, id=meson-la-vina-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14950","O-0639-2017"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-09T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CAYENA GASTRONOMICA SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0683-2013]","[{roles=supplier, name=CAYENA GASTRONOMICA SADE CV, details={type=company}, id=cayena-gastronomica-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0683-2013-O-0683-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[cayena-gastronomica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0683-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0683-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0683-2013}]","GASTOS DE PROMOCION","O-0683-2013","NACIONAL FINANCIERA S.N.C","2013-05-09T00:00:00.000Z","O-0683-2013","ocds-0ud2q6-O-0683-2013","9500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAYENA GASTRONOMICA SADE CV, id=cayena-gastronomica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500","O-0683-2013"
"2021-05-09T00:24:27.000Z","2016-04-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-08T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[HOTEL DEL VALLE DE GUADALUPE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0702-2016]","[{roles=supplier, name=HOTEL DEL VALLE DE GUADALUPE SA DE CV, details={type=company}, id=hotel-del-valle-de-guadalupe-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0702-2016-O-0702-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[hotel-del-valle-de-guadalupe-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0702-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0702-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0702-2016}]","GASTOS DE PROMOCION","O-0702-2016","NACIONAL FINANCIERA S.N.C","2016-04-08T00:00:00.000Z","O-0702-2016","ocds-0ud2q6-O-0702-2016","16000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL DEL VALLE DE GUADALUPE SA DE CV, id=hotel-del-valle-de-guadalupe-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000","O-0702-2016"
"2021-05-09T00:24:27.000Z","2016-04-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-08T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0705-2016]","[{roles=supplier, name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, details={type=company}, id=servicios-gastronomicos-cocospera-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0705-2016-O-0705-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[servicios-gastronomicos-cocospera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0705-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0705-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0705-2016}]","GASTOS DE PROMOCION","O-0705-2016","NACIONAL FINANCIERA S.N.C","2016-04-08T00:00:00.000Z","O-0705-2016","ocds-0ud2q6-O-0705-2016","10829.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, id=servicios-gastronomicos-cocospera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10829.14","O-0705-2016"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0929-2015]","[{roles=supplier, name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, details={type=company}, id=servicios-gastronomicos-cocospera-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0929-2015-O-0929-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[servicios-gastronomicos-cocospera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0929-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0929-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0929-2015}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","O-0929-2015","NACIONAL FINANCIERA S.N.C","2015-05-14T00:00:00.000Z","O-0929-2015","ocds-0ud2q6-O-0929-2015","9935.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, id=servicios-gastronomicos-cocospera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9935.97","O-0929-2015"
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CENTRO EMPRESARIAL DE TIJUANA SP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0951-2014]","[{roles=supplier, name=CENTRO EMPRESARIAL DE TIJUANA SP, details={type=company}, id=centro-empresarial-de-tijuana-sp}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0951-2014-O-0951-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[centro-empresarial-de-tijuana-sp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0951-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0951-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0951-2014}]","GASTOS DE PROMOCION","O-0951-2014","NACIONAL FINANCIERA S.N.C","2014-06-17T00:00:00.000Z","O-0951-2014","ocds-0ud2q6-O-0951-2014","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO EMPRESARIAL DE TIJUANA SP, id=centro-empresarial-de-tijuana-sp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-0951-2014"
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-21T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CAMARA DE COMERCIO SERVICIOS Y TURISMO DE CIUDAD OBREGON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0958-2013]","[{roles=supplier, name=CAMARA DE COMERCIO SERVICIOS Y TURISMO DE CIUDAD OBREGON, details={type=company}, id=camara-de-comercio-servicios-y-turismo-de-ciudad-obregon}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0958-2013-O-0958-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[camara-de-comercio-servicios-y-turismo-de-ciudad-obregon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0958-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0958-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0958-2013}]","GASTOS DE PROMOCION","O-0958-2013","NACIONAL FINANCIERA S.N.C","2013-06-21T00:00:00.000Z","O-0958-2013","ocds-0ud2q6-O-0958-2013","2400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA DE COMERCIO SERVICIOS Y TURISMO DE CIUDAD OBREGON, id=camara-de-comercio-servicios-y-turismo-de-ciudad-obregon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400","O-0958-2013"
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[MARITUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0975-2014]","[{roles=supplier, name=MARITUR SA DE CV, details={type=company}, id=maritur-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0975-2014-O-0975-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[maritur-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0975-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0975-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0975-2014}]","GASTOS DE PROMOCION","O-0975-2014","NACIONAL FINANCIERA S.N.C","2014-06-20T00:00:00.000Z","O-0975-2014","ocds-0ud2q6-O-0975-2014","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARITUR SA DE CV, id=maritur-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-0975-2014"
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[JARDINES MIYACO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0977-2014]","[{roles=supplier, name=JARDINES MIYACO SA DE CV, details={type=company}, id=jardines-miyaco-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0977-2014-O-0977-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[jardines-miyaco-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0977-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0977-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0977-2014}]","GASTOS DE PROMOCION","O-0977-2014","NACIONAL FINANCIERA S.N.C","2014-06-23T00:00:00.000Z","O-0977-2014","ocds-0ud2q6-O-0977-2014","7903.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARDINES MIYACO SA DE CV, id=jardines-miyaco-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7903.45","O-0977-2014"
