"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:00.000Z","2016-06-24T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Direccion General","BCS","complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048387]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-dolores-davis-garcia}]","Nacional","MXN","Direccion General","AO-903035991-E17-2016-1304101","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[maria-dolores-davis-garcia]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitacion en el J.N. Fray Pedro de Gante","[{id=compranet-1620524637144}]","903035991","false","Expirado","Trabajos de rehabilitacion en el J.N. Fray Pedro de Gante","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1304101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1304101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048387}]","Baja California Sur","Trabajos de rehabilitacion en el J.N. Fray Pedro de Gante","1304101","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-10-02T00:00:00.000Z","1253299","ocds-0ud2q6-AO-903035991-E17-2016","false","[{}]","06. Adjudicación Directa LOPSRM","745476.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","745476.47","1304101"
"2019-09-11T10:42:05.000Z","2018-12-13T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-17T00:00:00.000Z","México","Direccion General","BCS","complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609518]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={type=person}, id=maria-dolores-davis-garcia}]","Nacional","MXN","Direccion General","AO-903035991-E53-2018-1989479","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[maria-dolores-davis-garcia]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Melchor Ocampo","[{id=compranet-1599767228359}]","903035991","false","Expirado","E.P. Melchor Ocampo","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1989479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1989479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609518}]","Baja California Sur","E.P. Melchor Ocampo","1989479",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2019-02-15T00:00:00.000Z","1848844","ocds-0ud2q6-AO-903035991-E53-2018","false","[{}]","06. Adjudicación Directa LOPSRM","790192.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","790192.67","1989479","2019-01-18T12:20:00.000Z",,"Construcción de un aula didáctica adosada en estructura regional de 6.00 x 8.00 mts. para comedor escolar en la E.P. Melchor Ocampo, ubicada en La Matanza, en el municipio de La Paz, B.C.S.","2018-12-06T16:00:00.000Z","Art. 43 s/f","Construcción de un aula didáctica adosada en estructura regional de 6.00 x 8.00 mts. para comedor escolar en la E.P. Melchor Ocampo, ubicada en La Matanza, en el municipio de La Paz, B.C.S.",""
"2019-09-11T10:42:05.000Z","2018-12-20T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-20T00:00:00.000Z","México","Direccion General","BCS","complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616210]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={type=person}, id=maria-dolores-davis-garcia}]","Nacional","MXN","Direccion General","AO-903035991-E67-2018-1998002","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[maria-dolores-davis-garcia]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. General Agustín Olachea Aviles","[{id=compranet-1599767228359}]","903035991","false","Expirado","E.P. General Agustín Olachea Aviles","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1998002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616210}]","Baja California Sur","E.P. General Agustín Olachea Aviles","1998002",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2019-02-18T00:00:00.000Z","1856306","ocds-0ud2q6-AO-903035991-E67-2018","false","[{}]","06. Adjudicación Directa LOPSRM","781889.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","781889.46","1998002","2019-02-05T14:44:00.000Z",,"Construcción de un aula didáctica adosada en estructura regional de 6.00 x 8.00 mts. para comedor escolar en la E.P. General Agustín Olachea Aviles, ubicada en La Paz, en el municipio de La Paz, B.C.S.","2018-12-19T16:00:00.000Z","Art. 43 s/f","Construcción de un aula didáctica adosada en estructura regional de 6.00 x 8.00 mts. para comedor escolar en la E.P. General Agustín Olachea Aviles, ubicada en La Paz, en el municipio de La Paz, B.C.S.",""
"2019-11-08T17:40:02.000Z","2012-05-31T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Direccion General","BCS","complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737537]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-dolores-davis-garcia}]","Nacional","MXN","Direccion General","AO-903035991-N64-2012-190405","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[maria-dolores-davis-garcia]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","CONSTRUCCIÓN DE UN AULA DIDÁCTICA ADOSADA EN ESTRUCTURA REGIONAL","[{id=compranet-1620524637144}]","903035991","false","Expirado","CONSTRUCCIÓN DE UN AULA DIDÁCTICA ADOSADA EN ESTRUCTURA REGIONAL","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","190405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737537}]","Baja California Sur","CONSTRUCCIÓN DE UN AULA DIDÁCTICA ADOSADA EN ESTRUCTURA REGIONAL","190405","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-08-02T00:00:00.000Z","261532","ocds-0ud2q6-AO-903035991-N64-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","518372.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","518372.51","190405",,,,"2012-05-28T00:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-06-21T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Direccion General","BCS","complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889327]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-dolores-davis-garcia}]","Nacional","MXN","Direccion General","CE-903035992-E21-2016-1303818","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[maria-dolores-davis-garcia]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Centro de Atención Múltiple No. 4","[{id=compranet-1620524637144}]","903035992","false","Expirado","Centro de Atención Múltiple No. 4","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1303818","MX-CPA","MXN","[{datePublished=2016-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1303818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889327}]","Baja California Sur","Centro de Atención Múltiple No. 4","1303818","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-09-09T00:00:00.000Z","1087842","ocds-0ud2q6-CE-903035992-E21-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1800810.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1800810.22","1303818","2016-06-15T13:11:00.000Z","active",,"2016-06-16T04:45:00.000Z",,,,"2016-06-22T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-02-13T00:00:00.000Z","","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-02-17T00:00:00.000Z","México","Direccion General","BCS","complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617693]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={type=person}, id=maria-dolores-davis-garcia}]","Otro","MXN","Direccion General","CE-903035992-E67-2018-2024934","[contractTermination]","direccion-general-","[maria-dolores-davis-garcia]","works","","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Esc. Sec. Manuel F. Montoya","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","903035992","false","Expirado","Esc. Sec. Manuel F. Montoya","limited","institution","direccion-general-","Direccion General","direccion-general-","2024934","MX-CPA","MXN","[{datePublished=2019-02-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2024934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617693}]","Baja California Sur","Esc. Sec. Manuel F. Montoya","2024934",,"Presencial","","2019-04-18T00:00:00.000Z","1857869","ocds-0ud2q6-CE-903035992-E67-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2286360.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2286360.72","2024934","2019-02-08T14:21:00.000Z","active","Trabajos de rehabilitación en edificio y construcción de barda perimetral en la Esc. Sec. Manuel F. Montoya, ubicada en Santa Rosalía, en el municipio de Mulege, B.C.S.","2019-02-11T06:15:00.000Z",,"Trabajos de rehabilitación en edificio y construcción de barda perimetral en la Esc. Sec. Manuel F. Montoya, ubicada en Santa Rosalía, en el municipio de Mulege, B.C.S.","","2019-02-13T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-06-06T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación directa","es","[{id=compranet}]","2018-06-18T00:00:00.000Z","México","Direccion General","BCS","complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631047]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={type=person}, id=maria-dolores-davis-garcia}]","Otro","MXN","Direccion General","CE-903035992-E68-2018-2014415","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[maria-dolores-davis-garcia]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Cuauhtémoc","[{id=compranet-1599767228359}]","903035992","false","Expirado","E.P. Cuauhtémoc","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2014415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2014415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631047}]","Baja California Sur","E.P. Cuauhtémoc","2014415",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-08-16T00:00:00.000Z","1872247","ocds-0ud2q6-CE-903035992-E68-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","743068.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","743068.53","2014415","2019-03-04T12:35:00.000Z",,"Construcción de un aula didáctica adosada en estructura regional de 6.00 x 8.00 Mts. y obra exterior en la E.P. Cuauhtémoc, ubicada en Santa Rosalía, en el municipio de Mulege, B.C.S.","2018-05-31T09:00:00.000Z",,"Construcción de un aula didáctica adosada en estructura regional de 6.00 x 8.00 Mts. y obra exterior en la E.P. Cuauhtémoc, ubicada en Santa Rosalía, en el municipio de Mulege, B.C.S.","",
"2021-04-14T13:41:00.000Z","2019-08-08T00:00:00.000Z","","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-08-12T00:00:00.000Z","México","Direccion General","BCS","complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1710739]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={type=person}, id=maria-dolores-davis-garcia}]","Otro","MXN","Direccion General","CE-903035992-E56-2019-2269160","[contractTermination]","direccion-general-","[maria-dolores-davis-garcia]","works","","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","COBACH No. 06","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","903035992","false","Expirado","COBACH No. 06",,"institution","direccion-general-","Direccion General","direccion-general-","2269160","MX-CPA","MXN","[{datePublished=2019-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2269160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1710739}]","Baja California Sur","COBACH No. 06","2269160",,"Presencial","","2019-10-10T00:00:00.000Z","1956592","ocds-0ud2q6-CE-903035992-E56-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","988952.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","988952.83","2269160","2019-08-05T22:05:00.000Z","active","Rehabilitación de núcleo de servicios sanitarios y rehabilitación de aula didáctica en el COBACH No. 06, ubicado en Santa Rosalía, en el municipio de Mulege, B.C.S.","2019-08-06T05:00:00.000Z",,"Rehabilitación de núcleo de servicios sanitarios y rehabilitación de aula didáctica en el COBACH No. 06, ubicado en Santa Rosalía, en el municipio de Mulege, B.C.S.","","2019-08-08T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-01T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Direccion General","BCS","complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158025]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-dolores-davis-garcia}]","Nacional","MXN","Direccion General","CE-903035992-E8-2017-1702465","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[maria-dolores-davis-garcia]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Esthela Castillo Márquez (Colonia Ayuntamiento)","[{id=compranet-1620524637144}]","903035992","false","Expirado","E.P. Esthela Castillo Márquez (Colonia Ayuntamiento)","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1702465","MX-CPA","MXN","[{datePublished=2017-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1702465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158025}]","Baja California Sur","E.P. Esthela Castillo Márquez (Colonia Ayuntamiento)","1702465","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2017-08-10T00:00:00.000Z","1373643","ocds-0ud2q6-CE-903035992-E8-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","850951.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","850951.65","1702465","2017-05-29T09:12:00.000Z","active",,"2017-05-30T06:00:00.000Z",,,,"2017-06-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-02T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación directa","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Direccion General","BCS","complete","[MARIA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782201]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES DAVIS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-dolores-davis-garcia}]","Nacional","MXN","Direccion General","CE-903035992-E85-2015-975560","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[maria-dolores-davis-garcia]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Construccion de un aula didactica, E.P. Ejido San Jose del Cabo","[{id=compranet-1620524637144}]","903035992","false","Expirado","Construccion de un aula didactica, E.P. Ejido San Jose del Cabo","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","975560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782201}]","Baja California Sur","Construccion de un aula didactica, E.P. Ejido San Jose del Cabo","975560","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2015-11-05T00:00:00.000Z","982742","ocds-0ud2q6-CE-903035992-E85-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","604569.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIA DOLORES DAVIS GARCIA, id=maria-dolores-davis-garcia}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","604569.29","975560",,,,,,,,
