"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-30T15:20:30.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0009400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","47062500","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000033-0009400001-432018101200073","[contract]","servicio-nacional-de-salud-animal","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales para la Valoración Económico-Social de los Servicios Brindados por el SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0009400001}]","432018101200073","2018CD-000033-0009400001","ocds-rwubve-2018CD-000033-0009400001","[SERVICIOS]","47062500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","47062500","https://www.sicop.go.cr/index.jsp","buyer","47062500","432018101200073"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-03T13:22:52.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0009400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","44880002","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2017CD-000004-0009400001-432017101200003","[contract]","servicio-nacional-de-salud-animal","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de profesionales para estudio de tarifas para los servicios que ofrece el Servicio Nacional de Salud Animal","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0009400001}]","432017101200003","2017CD-000004-0009400001","ocds-rwubve-2017CD-000004-0009400001","[SERVICIOS]","44880002","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","44880002","https://www.sicop.go.cr/index.jsp","buyer","44880002","432017101200003","true","2017-12-03T13:22:52.000Z"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-17T07:11:51.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[PICAMARTI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0009400001]","[{identifier={scheme=Registro Nacional, id=3101180180, uri=http://www.registronacional.go.cr/}, address={streetAddress=500mts norte del Banco Nacional de Costa Rica de Río Frío, finca 6, Horquetas de Sarapiquí Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PICAMARTI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=picamarti-sociedad-anonima}]","3000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2017LA-000002-0009400001-432017101200065","[contract]","servicio-nacional-de-salud-animal","[picamarti-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Construcción y Remodelación de Edificios del SENASA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0009400001}]","432017101200065","2017LA-000002-0009400001","ocds-rwubve-2017LA-000002-0009400001","[SERVICIOS]","43663179","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PICAMARTI SOCIEDAD ANONIMA, id=picamarti-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","43663179","432017101200065",,
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-25T14:19:32.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0009400001]","[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","20160000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2017LA-000014-0009400001-432017101200149","[contract]","servicio-nacional-de-salud-animal","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Limpieza para las Oficinas Centrales y Direcciones Regionales del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0009400001}]","432017101200149","2017LA-000014-0009400001","ocds-rwubve-2017LA-000014-0009400001","[SERVICIOS]","4.327708572E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","20160000","https://www.sicop.go.cr/index.jsp","buyer","4.327708572E7","432017101200149",,"2018-10-25T14:19:32.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-25T07:56:33.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0009400001]","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","39500000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LA-000014-0009400001-432018101200189","[contract]","servicio-nacional-de-salud-animal","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio (Analizador Genético para Secuenciación y Análisis de Fragmentos de 4 Capilares y Agitador con Movimiento de Balanceo)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0009400001}]","432018101200189","2018LA-000014-0009400001","ocds-rwubve-2018LA-000014-0009400001","[BIENES]","4.113011604E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","39500000","https://www.sicop.go.cr/index.jsp","buyer","4.113011604E7","432018101200189","true",,"579.297409","579.297409","USD","USD","71000","71000"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-22T10:05:19.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0009400001]","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","2701758.15","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000013-0009400001-432019101200123","[contract]","servicio-nacional-de-salud-animal","[nortec-consulting-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Cómputo (Servidores, Computadoras e Impresoras)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0009400001}]","432019101200123","2019LA-000013-0009400001","ocds-rwubve-2019LA-000013-0009400001","[BIENES]","4.0761963403E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","2701758.15","https://www.sicop.go.cr/index.jsp","buyer","4.0761963403E7","432019101200123",,,,,,,,,"581.023259","4650","USD","USD","4650","581.023259"
"2021-11-28T01:42:08.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-10-20T08:37:16.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0009400001]","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A., details={type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa}]","6840648","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2017LN-000003-0009400001-432017101200120","[contract]","servicio-nacional-de-salud-animal","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Laboratorio y Refrigeración del SENASA, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0009400001}]","432017101200120","2017LN-000003-0009400001","ocds-rwubve-2017LN-000003-0009400001","[SERVICIOS]","39712700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A., id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa}]","6840648","https://www.sicop.go.cr/index.jsp","buyer","39712700","432017101200120","true","2018-10-20T08:37:16.000Z",,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-01T13:51:16.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000012-0009400001]","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A., details={type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa}]","39418000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2016LA-000012-0009400001-432016101200082","[contract]","servicio-nacional-de-salud-animal","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo y Maquinaria de Laboratorio","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000012-0009400001}]","432016101200082","2016LA-000012-0009400001","ocds-rwubve-2016LA-000012-0009400001","[SERVICIOS]","3.953944178E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A., id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa}]","39418000","https://www.sicop.go.cr/index.jsp","buyer","3.953944178E7","432016101200082","true","2017-11-01T13:51:16.000Z","554.783805","554.783805","USD","USD","71270","71270",,,,,,
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-17T07:13:25.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0009400001]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","3000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2017LA-000002-0009400001-432017101200063","[contract]","servicio-nacional-de-salud-animal","[electromet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Construcción y Remodelación de Edificios del SENASA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0009400001}]","432017101200063","2017LA-000002-0009400001","ocds-rwubve-2017LA-000002-0009400001","[SERVICIOS]","3.828904892E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3.828904892E7","432017101200063",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-17T11:46:15.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[EQUIPO DE ALQUILER OTAROLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0009400001]","[{identifier={scheme=Registro Nacional, id=3101329084, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m norte Iglesia Manantial de Vida Espiritu Santo, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=EQUIPO DE ALQUILER OTAROLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=equipo-de-alquiler-otarola-sociedad-anonima}]","16000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LA-000017-0009400001-432018101200211","[contract]","servicio-nacional-de-salud-animal","[equipo-de-alquiler-otarola-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio de Mantenimiento Preventivo y Correctivo de las Instalaciones del SENASA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0009400001}]","432018101200211","2018LA-000017-0009400001","ocds-rwubve-2018LA-000017-0009400001","[SERVICIOS]","38000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPO DE ALQUILER OTAROLA SOCIEDAD ANONIMA, id=equipo-de-alquiler-otarola-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","38000000","432018101200211",,,,,,,,,,,,,,
