"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-10-31T10:31:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475618]","[{identifier={legalName=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, scheme=RUPC, id=28864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N630-2014-632151","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[instituto-mexicano-de-normalizacion-y-certificacion-ac]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-10-31T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H- VISITA DE SEGUIMIENTO PARA PROCESO DE ACREDITACION","[{id=compranet-1620524637144}]","03890O002","false","Expirado","H- VISITA DE SEGUIMIENTO PARA PROCESO DE ACREDITACION","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","632151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475618}]","H- VISITA DE SEGUIMIENTO PARA PROCESO DE ACREDITACION","632151","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-06-17T00:00:00.000Z","705069","ocds-0ud2q6-AA-03890O002-N630-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55200","632151"
"2019-01-24T01:17:24.000Z",,"Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[GEMMA BERENICE DOMINGUEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722875]","[{identifier={legalName=GEMMA BERENICE DOMINGUEZ SANCHEZ, scheme=RUPC, id=27711, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEMMA BERENICE DOMINGUEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gemma-berenice-dominguez-sanchez}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N630-2015-910951","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[gemma-berenice-dominguez-sanchez]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2015-10-23T00:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","2- TRABAJOS TÉCNICOS","[{id=compranet-1620524637144}]","03890O002","false","Expirado","2- TRABAJOS TÉCNICOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","910951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722875}]","2- TRABAJOS TÉCNICOS","910951","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2015-12-15T00:00:00.000Z","929111","ocds-0ud2q6-AA-03890O002-N630-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133775.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=GEMMA BERENICE DOMINGUEZ SANCHEZ, id=gemma-berenice-dominguez-sanchez}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133775.34","910951"
"2019-01-24T01:17:46.000Z","2014-10-31T10:37:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[ISRAEL OJEDA GULUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475626]","[{address={countryName=México}, roles=supplier, name=ISRAEL OJEDA GULUARTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=israel-ojeda-guluarte}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N631-2014-632159","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[israel-ojeda-guluarte]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-10-31T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H- SERVICIO DE AUDITORIAS","[{id=compranet-1620524637144}]","03890O002","false","Expirado","H- SERVICIO DE AUDITORIAS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","632159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475626}]","H- SERVICIO DE AUDITORIAS","632159","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-12-17T00:00:00.000Z","705082","ocds-0ud2q6-AA-03890O002-N631-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=ISRAEL OJEDA GULUARTE, id=israel-ojeda-guluarte}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","632159"
"2019-01-24T01:17:46.000Z","2014-10-31T10:43:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[AZUCENA ALVAREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475630]","[{identifier={legalName=AZUCENA ALVAREZ GONZALEZ, scheme=RUPC, id=173819, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZUCENA ALVAREZ GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=azucena-alvarez-gonzalez}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N632-2014-632164","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[azucena-alvarez-gonzalez]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-10-31T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H- TRABAJOS TÉCNICOS","[{id=compranet-1620524637144}]","03890O002","false","Expirado","H- TRABAJOS TÉCNICOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","632164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475630}]","H- TRABAJOS TÉCNICOS","632164","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-12-31T00:00:00.000Z","705092","ocds-0ud2q6-AA-03890O002-N632-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=AZUCENA ALVAREZ GONZALEZ, id=azucena-alvarez-gonzalez}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37140","632164"
"2019-01-24T01:17:24.000Z",,"Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[FRANCISCO JAVIER ALVAREZ TELLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703865]","[{identifier={legalName=FRANCISCO JAVIER ALVAREZ TELLO, scheme=RUPC, id=466693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER ALVAREZ TELLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-alvarez-tello}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N636-2015-916111","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[francisco-javier-alvarez-tello]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2015-10-14T00:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","OSE 74 SEPARACION ZOOPLANCTON POR GRUPOS.","[{id=compranet-1620524637144}]","03890O002","false","Expirado","OSE 74 SEPARACION ZOOPLANCTON POR GRUPOS.","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","916111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-916111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703865}]","SSE 225 SEPARACION ZOOPLANCTON","916111","true","Electrónica","Centro de Investigaciones Biológicas del Noroeste, S.C.","2015-12-15T00:00:00.000Z","916029","ocds-0ud2q6-AA-03890O002-N636-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=FRANCISCO JAVIER ALVAREZ TELLO, id=francisco-javier-alvarez-tello}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11000","916111","2015-10-16T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-11T13:16:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[PROMOTORA INDUSTRIAL ACUASISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481507]","[{identifier={legalName=PROMOTORA INDUSTRIAL ACUASISTEMAS SA DE CV, scheme=RUPC, id=629722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA INDUSTRIAL ACUASISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-industrial-acuasistemas-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N639-2014-639011","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[promotora-industrial-acuasistemas-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-11-11T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H- REVISION INFORMACION DOCUMENTAL","[{id=compranet-1620524637144}]","03890O002","false","Expirado","H- REVISION INFORMACION DOCUMENTAL","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","639011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481507}]","H- REVISION INFORMACION DOCUMENTAL","639011","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-11-01T00:00:00.000Z","713587","ocds-0ud2q6-AA-03890O002-N639-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","431034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=PROMOTORA INDUSTRIAL ACUASISTEMAS SA DE CV, id=promotora-industrial-acuasistemas-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","639011",
"2019-01-24T01:18:06.000Z","2013-01-22T12:07:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-14T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[VALUACIONES ACTUARIALES DEL SUR SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214801]","[{identifier={legalName=VALUACIONES ACTUARIALES DEL SUR SC, scheme=RUPC, id=684396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VALUACIONES ACTUARIALES DEL SUR SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=valuaciones-actuariales-del-sur-sc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N64-2013-283526","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[valuaciones-actuariales-del-sur-sc]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2013-01-22T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIOS ESPECIALIZADOS","[{id=compranet-1620524637144}]","03890O002","false","Expirado","SERVICIOS ESPECIALIZADOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","283526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214801}]","SERVICIOS ESPECIALIZADOS","283526","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2013-01-15T00:00:00.000Z","333470","ocds-0ud2q6-AA-03890O002-N64-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=VALUACIONES ACTUARIALES DEL SUR SC, id=valuaciones-actuariales-del-sur-sc}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32800","283526",
"2019-01-24T01:17:46.000Z","2014-11-12T09:13:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[Sistemas Phoenix, S. de R. L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482056]","[{identifier={legalName=Sistemas Phoenix, S. de R. L., scheme=RUPC, id=5908, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Sistemas Phoenix, S. de R. L., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-phoenix-s-s-de-rl}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N640-2014-639557","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[sistemas-phoenix-s-s-de-rl]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-11-12T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H- LICENCIA PARA USO DE SOFTWARE","[{id=compranet-1620524637144}]","03890O002","false","Expirado","H- LICENCIA PARA USO DE SOFTWARE","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","639557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482056}]","H- LICENCIA PARA USO DE SOFTWARE","639557","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-10-01T00:00:00.000Z","714286","ocds-0ud2q6-AA-03890O002-N640-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46365","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=Sistemas Phoenix, S. de R. L., id=sistemas-phoenix-s-s-de-rl}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46365","639557",
"2019-01-24T01:17:46.000Z","2014-11-12T09:18:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[DELL MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482061]","[{identifier={legalName=DELL MEXICO, scheme=RUPC, id=10560, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELL MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dell-mexico}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N641-2014-639560","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[dell-mexico]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-11-12T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H- LICENCIA PARA USO DEL SOFTWARE","[{id=compranet-1620524637144}]","03890O002","false","Expirado","H- LICENCIA PARA USO DEL SOFTWARE","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","639560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482061}]","H- LICENCIA PARA USO DEL SOFTWARE","639560","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-11-30T00:00:00.000Z","714290","ocds-0ud2q6-AA-03890O002-N641-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61965","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=DELL MEXICO, id=dell-mexico}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61965","639560",
"2019-01-24T01:18:06.000Z","2013-10-22T11:26:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[LUZ ELENA CABRERA CUARON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318034]","[{address={countryName=México}, roles=supplier, name=LUZ ELENA CABRERA CUARON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luz-elena-cabrera-cuaron}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N642-2013-400422","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[luz-elena-cabrera-cuaron]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2013-10-22T17:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","SECRETARIA TECNICA Y COORDINADORA ACADEMICA","[{id=compranet-1620524637144}]","03890O002","false","Expirado","SECRETARIA TECNICA Y COORDINADORA ACADEMICA","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","400422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318034}]","SECRETARIA TECNICA Y COORDINADORA ACADEMICA","400422","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2013-12-09T00:00:00.000Z","483333","ocds-0ud2q6-AA-03890O002-N642-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=LUZ ELENA CABRERA CUARON, id=luz-elena-cabrera-cuaron}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","400422",
