"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[TRANSPORTES LEMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1650/2009]","[{roles=supplier, name=TRANSPORTES LEMA S.A. DE C.V., details={type=company}, id=transportes-lema-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PST/1650/2009-PST/1650/2009","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transportes-lema-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE LECHE FRESCA","[{id=pot-1620519810584}]","TRANSPORTE DE LECHE FRESCA","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/1650/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1650/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1650/2009}]","TRANSPORTE DE LECHE FRESCA","PST/1650/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PST/1650/2009","ocds-0ud2q6-PST/1650/2009","1.51728117E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES LEMA S.A. DE C.V., id=transportes-lema-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.51728117E7","PST/1650/2009"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[TRANSLIQUIDOS VAZQUEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1652/2009]","[{roles=supplier, name=TRANSLIQUIDOS VAZQUEZ S.A. DE C.V., details={type=company}, id=transliquidos-vazquez-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PST/1652/2009-PST/1652/2009","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transliquidos-vazquez-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE LECHE FRESCA","[{id=pot-1620519810584}]","TRANSPORTE DE LECHE FRESCA","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/1652/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1652/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1652/2009}]","TRANSPORTE DE LECHE FRESCA","PST/1652/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PST/1652/2009","ocds-0ud2q6-PST/1652/2009","7200715.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS VAZQUEZ S.A. DE C.V., id=transliquidos-vazquez-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200715.8","PST/1652/2009"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[MARIA CECILIA PORTILLO VALDEPEÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/161/2014]","[{roles=supplier, name=MARIA CECILIA PORTILLO VALDEPEÑA, details={type=person}, id=maria-cecilia-portillo-valdepena}]","MXN","GERENCIA ESTATAL JALISCO","PST/161/2014-PST/161/2014","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[maria-cecilia-portillo-valdepena]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/161/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/161/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/161/2014}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/161/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PST/161/2014","ocds-0ud2q6-PST/161/2014","3.64873727E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA CECILIA PORTILLO VALDEPEÑA, id=maria-cecilia-portillo-valdepena}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.64873727E7","PST/161/2014"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[MAXIFUM DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1648/2009]","[{roles=supplier, name=MAXIFUM DE OCCIDENTE S.A. DE C.V., details={type=company}, id=maxifum-de-occidente-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PSG/1648/2009-PSG/1648/2009","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[maxifum-de-occidente-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION A LAS INSTALACIONES Y LECHERIAS","[{id=pot-1620519810584}]","FUMIGACION A LAS INSTALACIONES Y LECHERIAS","limited","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PSG/1648/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1648/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1648/2009}]","FUMIGACION A LAS INSTALACIONES Y LECHERIAS","PSG/1648/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/1648/2009","ocds-0ud2q6-PSG/1648/2009","116100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIFUM DE OCCIDENTE S.A. DE C.V., id=maxifum-de-occidente-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116100","PSG/1648/2009"
"2021-05-09T00:24:27.000Z","2016-07-16T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-16T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ TRANSLIQUIDOS JUAN PABLO TRANSLIQUIDOS SERRA Y FRANCISCO JAVIER GALLARDO JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/2732/2016]","[{roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ TRANSLIQUIDOS JUAN PABLO TRANSLIQUIDOS SERRA Y FRANCISCO JAVIER GALLARDO JIMENEZ, details={type=company}, id=transliquidos-refrigerados-lopez-transliquidos-juan-pablo-transliquidos-serra-y-francisco-javier-gallardo-jimenez}]","MXN","GERENCIA ESTATAL JALISCO","PST/2732/2016-PST/2732/2016","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-transliquidos-juan-pablo-transliquidos-serra-y-francisco-javier-gallardo-jimenez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y TRANSPORTE DE LECHE FRESCA FRIA A CENTOS DE ACOPIO","[{id=pot-1620519810584}]","RECOLECCION Y TRANSPORTE DE LECHE FRESCA FRIA A CENTOS DE ACOPIO","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/2732/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/2732/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/2732/2016}]","RECOLECCION Y TRANSPORTE DE LECHE FRESCA FRIA A CENTOS DE ACOPIO","PST/2732/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PST/2732/2016","ocds-0ud2q6-PST/2732/2016","4280034","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ TRANSLIQUIDOS JUAN PABLO TRANSLIQUIDOS SERRA Y FRANCISCO JAVIER GALLARDO JIMENEZ, id=transliquidos-refrigerados-lopez-transliquidos-juan-pablo-transliquidos-serra-y-francisco-javier-gallardo-jimenez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4280034","PST/2732/2016"
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4351/2011]","[{roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., details={type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PST/4351/2011-PST/4351/2011","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE FRESCA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/4351/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4351/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4351/2011}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","PST/4351/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PST/4351/2011","ocds-0ud2q6-PST/4351/2011","49786244","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49786244","PST/4351/2011"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[TRANSPORTES LEMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4352/2011]","[{roles=supplier, name=TRANSPORTES LEMA S.A. DE C.V., details={type=company}, id=transportes-lema-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PST/4352/2011-PST/4352/2011","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transportes-lema-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE FRESCA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/4352/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4352/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4352/2011}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","PST/4352/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PST/4352/2011","ocds-0ud2q6-PST/4352/2011","3.026701848E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES LEMA S.A. DE C.V., id=transportes-lema-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.026701848E7","PST/4352/2011"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[TRANSLIQUIDOS SERRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4353/2011]","[{roles=supplier, name=TRANSLIQUIDOS SERRA S.A. DE C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PST/4353/2011-PST/4353/2011","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE FRESCA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/4353/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4353/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4353/2011}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","PST/4353/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PST/4353/2011","ocds-0ud2q6-PST/4353/2011","2.525474184E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS SERRA S.A. DE C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.525474184E7","PST/4353/2011"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[MARIA ANGELICA SERRANO SERRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4354/2011]","[{roles=supplier, name=MARIA ANGELICA SERRANO SERRANO, details={type=person}, id=maria-angelica-serrano-serrano}]","MXN","GERENCIA ESTATAL JALISCO","PST/4354/2011-PST/4354/2011","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[maria-angelica-serrano-serrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE FRESCA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/4354/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4354/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4354/2011}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","PST/4354/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PST/4354/2011","ocds-0ud2q6-PST/4354/2011","457941.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ANGELICA SERRANO SERRANO, id=maria-angelica-serrano-serrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","457941.6","PST/4354/2011"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[TRANSLIQUIDOS VAZQUEAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4355/2011]","[{roles=supplier, name=TRANSLIQUIDOS VAZQUEAZ S.A. DE C.V., details={type=company}, id=transliquidos-vazqueaz-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PST/4355/2011-PST/4355/2011","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transliquidos-vazqueaz-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE FRESCA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/4355/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4355/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4355/2011}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","PST/4355/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PST/4355/2011","ocds-0ud2q6-PST/4355/2011","4193286","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS VAZQUEAZ S.A. DE C.V., id=transliquidos-vazqueaz-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4193286","PST/4355/2011"
