"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2006-03-22T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-22T00:00:00.000Z","México","Secretaría Técnica","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 022&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","10141002-011-06-PEDIDO 022","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","SERVICIO DE DIFUSION SPOT PUBLICITARIO POR RADIO","[{id=compranet3-1620530467436}]","10141002","SERVICIO DE DIFUSION SPOT PUBLICITARIO POR RADIO","direct","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","PEDIDO 022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 022&vv_provsino=0}]","SERVICIO DE DIFUSION SPOT PUBLICITARIO POR RADIO","PEDIDO 022","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-011-06","ocds-0ud2q6-10141002-011-06","1251624","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1251624","PEDIDO 022"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=101-07&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-084-07-101-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","101-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=101-07&vv_provsino=0}]","PUBLICIDAD EN RADIO","101-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-084-07","ocds-0ud2q6-06750004-084-07","3738765.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3738765.91","101-07"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=142-10&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-082-10-142-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","142-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-142-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=142-10&vv_provsino=0}]","PUBLICIDAD EN RADIO","142-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-082-10","ocds-0ud2q6-06750004-082-10","2327586.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2327586.21","142-10"
"2021-05-09T03:21:07.000Z","2005-08-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/089/2005&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-056-05-DAGA/089/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRANSMISIýN DE SPOTS RADIOFýNICOS","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE TRANSMISIýN DE SPOTS RADIOFýNICOS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/089/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/089/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/089/2005&vv_provsino=0}]","SERVICIO DE TRANSMISIýN DE SPOTS RADIOFýNICOS","DAGA/089/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-056-05","ocds-0ud2q6-06320038-056-05","700240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700240","DAGA/089/2005"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0124&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=174-06&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-124-06-174-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","174-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-174-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0124&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=174-06&vv_provsino=0}]","PUBLICIDAD EN RADIO","174-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-124-06","ocds-0ud2q6-06750004-124-06","2782608.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2782608.69","174-06"
"2021-05-09T03:21:07.000Z","2005-06-21T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0116&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=152-05&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-116-05-152-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN RADIO PA LA DIFUSION DE LAS CAMPAýAS PUBLICTARIAS DE SORTEOS","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN RADIO PA LA DIFUSION DE LAS CAMPAýAS PUBLICTARIAS DE SORTEOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","152-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-152-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0116&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=152-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN RADIO PA LA DIFUSION DE LAS CAMPAýAS PUBLICTARIAS DE SORTEOS","152-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-116-05","ocds-0ud2q6-06750004-116-05","2875354.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2875354.47","152-05"
"2021-05-09T03:21:07.000Z","2007-04-30T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 235/07&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-158-07-CONTRATO No 235/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS DE DIFUSION Y DE PROMOCION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS DE DIFUSION Y DE PROMOCION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 235/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 235/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 235/07&vv_provsino=0}]","SERVICIOS INFORMATIVOS DE DIFUSION Y DE PROMOCION","CONTRATO No 235/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-158-07","ocds-0ud2q6-06810001-158-07","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","CONTRATO No 235/07"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 176/05&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-150-05-CONTRATO 176/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION.","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS Y DE DIFUSION.","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 176/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 176/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 176/05&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION.","CONTRATO 176/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-150-05","ocds-0ud2q6-06810001-150-05","2608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608695.65","CONTRATO 176/05"
"2021-05-09T03:21:07.000Z","2006-05-31T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 148/06&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-099-06-CONTRATO 148/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS Y DE DIFUSION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 148/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 148/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 148/06&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","CONTRATO 148/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-099-06","ocds-0ud2q6-06810001-099-06","2113043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2113043.48","CONTRATO 148/06"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=02-09-A2-3S&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-010-09-02-09-A2-3S","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Servicio de transmisión","[{id=compranet3-1620530467436}]","9085001","Servicio de transmisión","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","02-09-A2-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-09-A2-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=02-09-A2-3S&vv_provsino=0}]","Contratación del servicio de mantenimiento preventivo y correctivo del parque vehicular en la Planta de Combustibles México","02-09-A2-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-010-09","ocds-0ud2q6-09085001-010-09","896373.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","896373.06","02-09-A2-3S"
