"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20158&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3137/2009&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","Nacional","MXN","Gerencia de Sucursal","20158001-009-09-PSG/3137/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","[seguridad-privada-industrial-omega-sc]","services","diconsa-sa-de-cv-sucursal-regional-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","vigilancia","[{id=compranet3-1620530467436}]","20158001","vigilancia","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","PSG/3137/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/3137/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20158&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3137/2009&vv_provsino=0}]","vigilancia","PSG/3137/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL CENTRO","20158001-009-09","ocds-0ud2q6-20158001-009-09","137659.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, S.C., id=seguridad-privada-industrial-omega-sc}]","diconsa-sa-de-cv-sucursal-regional-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137659.5","PSG/3137/2009"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Comité de Compras","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ZAC-TSJ-LP-04-2010-1&p_CveDep=61087&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","Nacional","MXN","Comité de Compras","61087001-004-10-ZAC-TSJ-LP-04-2010-1","[contract]","comite-de-compras-tribunal-superior-de-justicia-del-estado-de-zacatecas","[seguridad-privada-industrial-omega-sc]","services","tribunal-superior-de-justicia-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Comité de Compras","unidad-compradora","Servicios de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","61087001","Servicios de Seguridad y Vigilancia","open","institution","comite-de-compras-tribunal-superior-de-justicia-del-estado-de-zacatecas","Comité de Compras","comite-de-compras-tribunal-superior-de-justicia-del-estado-de-zacatecas","ZAC-TSJ-LP-04-2010-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ZAC-TSJ-LP-04-2010-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ZAC-TSJ-LP-04-2010-1&p_CveDep=61087&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicios de Seguridad y Vigilancia","ZAC-TSJ-LP-04-2010-1","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE ZACATECAS","61087001-004-10","ocds-0ud2q6-61087001-004-10","468440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","tribunal-superior-de-justicia-del-estado-de-zacatecas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468440","ZAC-TSJ-LP-04-2010-1"
"2021-05-09T03:21:07.000Z","2012-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-05-12T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7010000600510/OMEGA&p_CveDep=70100&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","Nacional","MXN","Dirección Regional Norte","70100006-005-10-7010000600510/OMEGA","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[seguridad-privada-industrial-omega-sc]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","SERVICIO DE PROTECCION Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE","[{id=compranet3-1620530467436}]","70100006","SERVICIO DE PROTECCION Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","7010000600510/OMEGA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7010000600510/OMEGA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7010000600510/OMEGA&p_CveDep=70100&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","SERVICIO DE PROTECCION Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE","7010000600510/OMEGA","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100006-005-10","ocds-0ud2q6-70100006-005-10","479988.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479988.48","7010000600510/OMEGA"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0613100200807/OMEGA&p_CveDep=06131&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","Nacional","MXN","Dirección Regional Norte","06131002-008-07-0613100200807/OMEGA","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[seguridad-privada-industrial-omega-sc]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Servicios de protecciýn y seguridad integral para el interior y exterior de las oficinas de la convocante en las ciudades de Chihuahua y Ciudad Juýrez, Chih, Durango y Gýmez Palacio, Dgo. y Guadalupe, Zac., Mýxico","[{id=compranet3-1620530467436}]","6131002","Servicios de protecciýn y seguridad integral para el interior y exterior de las oficinas de la convocante en las ciudades de Chihuahua y Ciudad Juýrez, Chih, Durango y Gýmez Palacio, Dgo. y Guadalupe, Zac., Mýxico","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","0613100200807/OMEGA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0613100200807/OMEGA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0613100200807/OMEGA&p_CveDep=06131&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Servicios de protecciýn y seguridad integral para el interior y exterior de las oficinas de la convocante en las ciudades de Chihuahua y Ciudad Juýrez, Chih, Durango y Gýmez Palacio, Dgo. y Guadalupe, Zac., Mýxico","0613100200807/OMEGA","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-008-07","ocds-0ud2q6-06131002-008-07","270900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270900","0613100200807/OMEGA"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131002-006-08/OMEG&p_CveDep=06131&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","Nacional","MXN","Dirección Regional Norte","06131002-006-08-06131002-006-08/OMEG","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[seguridad-privada-industrial-omega-sc]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Servicios de protecciýn y seguridad integral para el interior y exterior de las oficinas de la convocante en las ciudades de Chihuahua y Ciudad Juýrez, Chih, Durango y Gýmez Palacio, Dgo. y Guadalupe, Zac., Mýxico","[{id=compranet3-1620530467436}]","6131002","Servicios de protecciýn y seguridad integral para el interior y exterior de las oficinas de la convocante en las ciudades de Chihuahua y Ciudad Juýrez, Chih, Durango y Gýmez Palacio, Dgo. y Guadalupe, Zac., Mýxico","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","06131002-006-08/OMEG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131002-006-08/OMEG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131002-006-08/OMEG&p_CveDep=06131&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicios de protecciýn y seguridad integral para el interior y exterior de las oficinas de la convocante en las ciudades de Chihuahua y Ciudad Juýrez, Chih, Durango y Gýmez Palacio, Dgo. y Guadalupe, Zac., Mýxico","06131002-006-08/OMEG","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-006-08","ocds-0ud2q6-06131002-006-08","375455.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375455.64","06131002-006-08/OMEG"
"2021-05-09T03:21:07.000Z","2010-12-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-12-12T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0613100200609/OMEGA&p_CveDep=06131&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","Nacional","MXN","Dirección Regional Norte","06131002-006-09-0613100200609/OMEGA","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[seguridad-privada-industrial-omega-sc]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","SERVICIO DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LAS CIUDADES DE CHIHUAHUA Y CIUDAD JUýREZ, CHIH., DURANGO Y GýMEZ PALACIO, DGO., Y GUADALUPE, ZAC., MýXICO.","[{id=compranet3-1620530467436}]","6131002","SERVICIO DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LAS CIUDADES DE CHIHUAHUA Y CIUDAD JUýREZ, CHIH., DURANGO Y GýMEZ PALACIO, DGO., Y GUADALUPE, ZAC., MýXICO.","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","0613100200609/OMEGA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0613100200609/OMEGA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0613100200609/OMEGA&p_CveDep=06131&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","SERVICIO DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LAS CIUDADES DE CHIHUAHUA Y CIUDAD JUýREZ, CHIH., DURANGO Y GýMEZ PALACIO, DGO., Y GUADALUPE, ZAC., MýXICO.","0613100200609/OMEGA","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-006-09","ocds-0ud2q6-06131002-006-09","617100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617100","0613100200609/OMEGA"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SCC19-06-2010-177&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-015-11-SCC19-06-2010-177","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[seguridad-privada-industrial-omega-sc]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SEGURIDAD PARA EL ESTADO DE Z ACATECAS","[{id=compranet3-1620530467436}]","6800002","SEGURIDAD PARA EL ESTADO DE Z ACATECAS","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SCC19-06-2010-177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCC19-06-2010-177-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SCC19-06-2010-177&vv_provsino=0}]","SEGURIDAD PARA EL ESTADO DE Z ACATECAS","SCC19-06-2010-177","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-015-11","ocds-0ud2q6-06800002-015-11","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, S.C., id=seguridad-privada-industrial-omega-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","SCC19-06-2010-177"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=128/09&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-041-09-128/09","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[seguridad-privada-industrial-omega-sc]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vigilancia","[{id=compranet3-1620530467436}]","6800002","Vigilancia","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","128/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-128/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=128/09&vv_provsino=0}]","Vigilancia","128/09","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-041-09","ocds-0ud2q6-06800002-041-09","274800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, S.C., id=seguridad-privada-industrial-omega-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274800","128/09"
"2021-05-09T03:21:07.000Z","2008-03-14T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=090/08&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-048-08-090/08","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[seguridad-privada-industrial-omega-sc]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","seguridad en el estado de zacatecas","[{id=compranet3-1620530467436}]","6800002","seguridad en el estado de zacatecas","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","090/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-090/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=090/08&vv_provsino=0}]","seguridad en el estado de zacatecas","090/08","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-048-08","ocds-0ud2q6-06800002-048-08","627858","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, S.C., id=seguridad-privada-industrial-omega-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","627858","090/08"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=109/09&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-058-09-109/09","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[seguridad-privada-industrial-omega-sc]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SEGURIDAD Y VIGILANCIA EN SUCURSALES DEL ESTADO DE ZACATECAS","[{id=compranet3-1620530467436}]","6800002","SEGURIDAD Y VIGILANCIA EN SUCURSALES DEL ESTADO DE ZACATECAS","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","109/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-109/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=109/09&vv_provsino=0}]","SEGURIDAD Y VIGILANCIA EN SUCURSALES DEL ESTADO DE ZACATECAS","109/09","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-058-09","ocds-0ud2q6-06800002-058-09","458000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, S.C., id=seguridad-privada-industrial-omega-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458000","109/09"
