"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-05-24T13:17:00.000Z","Instituto de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-20T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS",,"complete","[UNIVERSO EN COMERCIALIZACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","OTRF-001-18","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1467111]","[{address={countryName=México}, roles=supplier, name=UNIVERSO EN COMERCIALIZACIÓN, S.A. DE C.V., details={type=company}, id=universo-en-comercializacion-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","AA-907049991-E10-2018-1810783","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[universo-en-comercializacion-sa-de-cv]","services","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Daniel Bautista Escobar","2018-02-20T00:00:00.000Z","daniel-bautista-escobar","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","OTRF-001-18","[{id=compranet-1599767228359}]","Art. 41 fr. II","907049991","false","Expirado","OTRF-001-18","direct","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1810783","MX-CPA","MXN","OTRF-001-18","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1810783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1467111}]","Chiapas","C.D. ALARMAS SISMICAS","1810783","No se utilizó el Contrato Marco","Presencial","Instituto de Salud","12U005","2018-12-31T00:00:00.000Z","1696415","ocds-0ud2q6-AA-907049991-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","5688033.38","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=UNIVERSO EN COMERCIALIZACIÓN, S.A. DE C.V., id=universo-en-comercializacion-sa-de-cv}]","instituto-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5688033.38","1810783"
"2019-09-11T10:42:05.000Z","2018-05-24T13:57:00.000Z","Instituto de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-20T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS",,"complete","[FARMACIAS EL FENIX DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PCF-006-18 EL FENIX , Adjudicación Directa del Servicio de Dispensación 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466049]","[{address={countryName=México}, roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, additionalIdentifiers={legalName=FARMACIAS EL FENIX DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=FFC6611235C0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","AA-907049991-E11-2018-1807898","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[farmacias-el-fenix-del-centro-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Daniel Bautista Escobar","2018-02-20T10:00:00.000Z","daniel-bautista-escobar","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","PCF-006-18 EL FENIX -FLETES","[{id=compranet-1599767228359}]","Art. 41 fr. II","907049991","false","Expirado","PCF-006-18 EL FENIX -FLETES","direct","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1807898","MX-CPA","MXN","PCF-006-18 EL FENIX , Adjudicación Directa del Servicio de Dispensación 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466049}]","Chiapas","C.D. MEDICAMENTOS 2018","1807898","No se utilizó el Contrato Marco","Presencial","Instituto de Salud","12U005","2018-12-31T00:00:00.000Z","1693608","ocds-0ud2q6-AA-907049991-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.270250834E7","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, id=farmacias-el-fenix-del-centro-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.270250834E7","1807898"
"2019-09-11T10:42:05.000Z","2018-05-24T13:57:00.000Z","Instituto de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-20T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS",,"complete","[DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PCF-016-18 DISTRIBUIDORA MÉDICA DEL SOCONUSCO, S.A. DE C.V. -FLETES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466049]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., additionalIdentifiers={legalName=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., scheme=RFC, verified=1, id=DMS9811101U0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-medica-del-soconusco-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","AA-907049991-E11-2018-1807907","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[distribuidora-medica-del-soconusco-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Daniel Bautista Escobar","2018-02-20T10:00:00.000Z","daniel-bautista-escobar","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","PCF-016-18 DISTRIBUIDORA MÉDICA DEL SOCONUSCO, -FLETES","[{id=compranet-1599767228359}]","Art. 41 fr. II","907049991","false","Expirado","PCF-016-18 DISTRIBUIDORA MÉDICA DEL SOCONUSCO, -FLETES","direct","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1807907","MX-CPA","MXN","PCF-016-18 DISTRIBUIDORA MÉDICA DEL SOCONUSCO, S.A. DE C.V. -FLETES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466049}]","Chiapas","C.D. MEDICAMENTOS 2018","1807907","No se utilizó el Contrato Marco","Presencial","Instituto de Salud","12U005","2018-12-31T00:00:00.000Z","1693608","ocds-0ud2q6-AA-907049991-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.074468625E7","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., id=distribuidora-medica-del-soconusco-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.074468625E7","1807907"
"2019-09-11T10:42:05.000Z","2018-05-24T13:57:00.000Z","Instituto de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-20T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS",,"complete","[DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PCF-015-18 DISTRIBUIDORA MÉDICA DEL SOCONUSCO, S.A. DE C.V. -NO CAUSES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466049]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., additionalIdentifiers={legalName=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., scheme=RFC, verified=1, id=DMS9811101U0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-medica-del-soconusco-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","AA-907049991-E11-2018-1807906","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[distribuidora-medica-del-soconusco-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Daniel Bautista Escobar","2018-02-20T10:00:00.000Z","daniel-bautista-escobar","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","PCF-015-18 DISTRIBUIDORA MÉDICA DEL SOCONUSCO, -NO CAUSES","[{id=compranet-1599767228359}]","Art. 41 fr. II","907049991","false","Expirado","PCF-015-18 DISTRIBUIDORA MÉDICA DEL SOCONUSCO, -NO CAUSES","direct","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1807906","MX-CPA","MXN","PCF-015-18 DISTRIBUIDORA MÉDICA DEL SOCONUSCO, S.A. DE C.V. -NO CAUSES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466049}]","Chiapas","C.D. MEDICAMENTOS 2018","1807906","No se utilizó el Contrato Marco","Presencial","Instituto de Salud","12U005","2018-12-31T00:00:00.000Z","1693608","ocds-0ud2q6-AA-907049991-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","6000000","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., id=distribuidora-medica-del-soconusco-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6000000","1807906"
"2019-09-11T10:42:05.000Z","2018-05-24T13:57:00.000Z","Instituto de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-20T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS",,"complete","[FARMACIAS EL FENIX DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PCF-005-18 EL FENIX , Adjudicación Directa de Material de Curación.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466049]","[{address={countryName=México}, roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, additionalIdentifiers={legalName=FARMACIAS EL FENIX DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=FFC6611235C0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","AA-907049991-E11-2018-1807897","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[farmacias-el-fenix-del-centro-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Daniel Bautista Escobar","2018-02-20T10:00:00.000Z","daniel-bautista-escobar","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","PCF-005-18 EL FENIX -MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}]","Art. 41 fr. II","907049991","false","Expirado","PCF-005-18 EL FENIX -MATERIAL DE CURACIÓN","direct","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1807897","MX-CPA","MXN","PCF-005-18 EL FENIX , Adjudicación Directa de Material de Curación.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466049}]","Chiapas","C.D. MEDICAMENTOS 2018","1807897","No se utilizó el Contrato Marco","Presencial","Instituto de Salud","12U005","2018-12-31T00:00:00.000Z","1693608","ocds-0ud2q6-AA-907049991-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","5.435225225E7","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, id=farmacias-el-fenix-del-centro-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.435225225E7","1807897"
"2019-09-11T10:42:05.000Z","2018-05-24T13:57:00.000Z","Instituto de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-20T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS",,"complete","[FARMACIAS EL FENIX DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PCF-004-18 EL FENIX , Adjudicación Directa de Medicamentos No Causes","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466049]","[{address={countryName=México}, roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, additionalIdentifiers={legalName=FARMACIAS EL FENIX DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=FFC6611235C0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","AA-907049991-E11-2018-1807896","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[farmacias-el-fenix-del-centro-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Daniel Bautista Escobar","2018-02-20T10:00:00.000Z","daniel-bautista-escobar","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","PCF-004-18 EL FENIX - NO CAUSES","[{id=compranet-1599767228359}]","Art. 41 fr. II","907049991","false","Expirado","PCF-004-18 EL FENIX - NO CAUSES","direct","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1807896","MX-CPA","MXN","PCF-004-18 EL FENIX , Adjudicación Directa de Medicamentos No Causes","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466049}]","Chiapas","C.D. MEDICAMENTOS 2018","1807896","No se utilizó el Contrato Marco","Presencial","Instituto de Salud","12U005","2018-12-31T00:00:00.000Z","1693608","ocds-0ud2q6-AA-907049991-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","4129514.63","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, id=farmacias-el-fenix-del-centro-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4129514.63","1807896"
"2019-09-11T10:42:05.000Z","2018-05-24T13:57:00.000Z","Instituto de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-20T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS",,"complete","[DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PCF-008-18 DISTRIBUIDORA MÉDICA DEL SOCONUSCO, S.A. DE C.V. -MAT. DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466049]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., additionalIdentifiers={legalName=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., scheme=RFC, verified=1, id=DMS9811101U0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-medica-del-soconusco-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","AA-907049991-E11-2018-1807905","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[distribuidora-medica-del-soconusco-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Daniel Bautista Escobar","2018-02-20T10:00:00.000Z","daniel-bautista-escobar","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","PCF-008-18 DISTRIBUIDORA MÉDICA DEL SOCONUSCO, -MAT. DE CURACIÓN","[{id=compranet-1599767228359}]","Art. 41 fr. II","907049991","false","Expirado","PCF-008-18 DISTRIBUIDORA MÉDICA DEL SOCONUSCO, -MAT. DE CURACIÓN","direct","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1807905","MX-CPA","MXN","PCF-008-18 DISTRIBUIDORA MÉDICA DEL SOCONUSCO, S.A. DE C.V. -MAT. DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466049}]","Chiapas","C.D. MEDICAMENTOS 2018","1807905","No se utilizó el Contrato Marco","Presencial","Instituto de Salud","12U005","2018-12-31T00:00:00.000Z","1693608","ocds-0ud2q6-AA-907049991-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","5.38399452E7","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., id=distribuidora-medica-del-soconusco-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.38399452E7","1807905"
"2019-09-11T10:42:05.000Z","2018-05-24T13:57:00.000Z","Instituto de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-20T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS",,"complete","[FARMACIAS EL FENIX DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PCF-003-18 EL FENIX , Adjudicación Directa de Medicamentos CAUSES 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466049]","[{address={countryName=México}, roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, additionalIdentifiers={legalName=FARMACIAS EL FENIX DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=FFC6611235C0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","AA-907049991-E11-2018-1807891","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[farmacias-el-fenix-del-centro-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Daniel Bautista Escobar","2018-02-20T10:00:00.000Z","daniel-bautista-escobar","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","PCF-003-18 EL FENIX CAUSES","[{id=compranet-1599767228359}]","Art. 41 fr. II","907049991","false","Expirado","PCF-003-18 EL FENIX CAUSES","direct","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1807891","MX-CPA","MXN","PCF-003-18 EL FENIX , Adjudicación Directa de Medicamentos CAUSES 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466049}]","Chiapas","C.D. MEDICAMENTOS 2018","1807891","No se utilizó el Contrato Marco","Presencial","Instituto de Salud","12U005","2018-12-31T00:00:00.000Z","1693608","ocds-0ud2q6-AA-907049991-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","4.280562356E7","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, id=farmacias-el-fenix-del-centro-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.280562356E7","1807891"
"2019-09-11T10:42:05.000Z","2018-05-24T13:57:00.000Z","Instituto de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-20T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS",,"complete","[DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PCF-007-18 DISTRIBUIDORA MÉDICA DEL SOCONUSCO, S.A. DE C.V. -CAUSES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466049]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., additionalIdentifiers={legalName=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., scheme=RFC, verified=1, id=DMS9811101U0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-medica-del-soconusco-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","AA-907049991-E11-2018-1807903","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[distribuidora-medica-del-soconusco-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Daniel Bautista Escobar","2018-02-20T10:00:00.000Z","daniel-bautista-escobar","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","PCF-007-18 DISTRIBUIDORA MÉDICA DEL SOCONUSCO, S.A. DE C.V. -CAUSES","[{id=compranet-1599767228359}]","Art. 41 fr. II","907049991","false","Expirado","PCF-007-18 DISTRIBUIDORA MÉDICA DEL SOCONUSCO, S.A. DE C.V. -CAUSES","direct","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1807903","MX-CPA","MXN","PCF-007-18 DISTRIBUIDORA MÉDICA DEL SOCONUSCO, S.A. DE C.V. -CAUSES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466049}]","Chiapas","C.D. MEDICAMENTOS 2018","1807903","No se utilizó el Contrato Marco","Presencial","Instituto de Salud","12U005","2018-12-31T00:00:00.000Z","1693608","ocds-0ud2q6-AA-907049991-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","4.141096401E7","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., id=distribuidora-medica-del-soconusco-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.141096401E7","1807903"
"2019-09-11T10:42:05.000Z","2018-06-29T13:31:00.000Z","Instituto de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-07T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS",,"complete","[ATRAHASIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PCF-011-18 TANQUES DE OXIGENO MEDICINAL Y PERIFERICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1479299]","[{address={countryName=México}, roles=supplier, name=ATRAHASIS, S.A. DE C.V., details={type=company}, id=atrahasis-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","AA-907049991-E18-2018-1821110","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[atrahasis-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Daniel Bautista Escobar","2018-03-06T10:00:00.000Z","daniel-bautista-escobar","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","PCF-011-18 TANQUES DE OXIGENO MEDICINAL","[{id=compranet-1599767228359}]","Art. 41 fr. II","907049991","false","Expirado","PCF-011-18 TANQUES DE OXIGENO MEDICINAL","direct","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1821110","MX-CPA","MXN","PCF-011-18 TANQUES DE OXIGENO MEDICINAL Y PERIFERICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1479299}]","Chiapas","C.D. TANQUES DE OXIGENO","1821110","No se utilizó el Contrato Marco","Presencial","Instituto de Salud","12U005","2018-05-30T00:00:00.000Z","1705483","ocds-0ud2q6-AA-907049991-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","2019795.08","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ATRAHASIS, S.A. DE C.V., id=atrahasis-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2019795.08","1821110"
