"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/036/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V., details={type=company}, id=equipos-y-climas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-004-07-DAGA/036/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[equipos-y-climas-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de Diversos Mantenimientos_x000D_ (Aire Acondicionado) _x000D_ (Sistemas Electricos)_x000D_ (Conservaciýn de Inmuebles)_x000D_ (Equipo de Oficina)","[{id=compranet3-1620530467436}]","6320038","Contrataciýn de Servicios de Diversos Mantenimientos_x000D_ (Aire Acondicionado) _x000D_ (Sistemas Electricos)_x000D_ (Conservaciýn de Inmuebles)_x000D_ (Equipo de Oficina)","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/036/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/036/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/036/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Servicios de Diversos Mantenimientos_x000D_ (Aire Acondicionado) _x000D_ (Sistemas Electricos)_x000D_ (Conservaciýn de Inmuebles)_x000D_ (Equipo de Oficina)","DAGA/036/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-004-07","ocds-0ud2q6-06320038-004-07","494000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V., id=equipos-y-climas-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494000","DAGA/036/2007"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MICROSISTEMAS Y EQUIPO DE REGISTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/037/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MICROSISTEMAS Y EQUIPO DE REGISTRO, S.A. DE C.V., details={type=company}, id=microsistemas-y-equipo-de-registro-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-004-07-DAGA/037/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[microsistemas-y-equipo-de-registro-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de Diversos Mantenimientos_x000D_ (Aire Acondicionado) _x000D_ (Sistemas Electricos)_x000D_ (Conservaciýn de Inmuebles)_x000D_ (Equipo de Oficina)","[{id=compranet3-1620530467436}]","6320038","Contrataciýn de Servicios de Diversos Mantenimientos_x000D_ (Aire Acondicionado) _x000D_ (Sistemas Electricos)_x000D_ (Conservaciýn de Inmuebles)_x000D_ (Equipo de Oficina)","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/037/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/037/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/037/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Servicios de Diversos Mantenimientos_x000D_ (Aire Acondicionado) _x000D_ (Sistemas Electricos)_x000D_ (Conservaciýn de Inmuebles)_x000D_ (Equipo de Oficina)","DAGA/037/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-004-07","ocds-0ud2q6-06320038-004-07","72675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSISTEMAS Y EQUIPO DE REGISTRO, S.A. DE C.V., id=microsistemas-y-equipo-de-registro-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72675","DAGA/037/2007"
"2021-05-09T03:21:07.000Z","2008-02-19T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-02-19T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS DEL SANATORIO DURANGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/016/2008&vv_provsino=0]","[{roles=supplier, name=SEGUROS DEL SANATORIO DURANGO S.A. DE C.V., details={type=company}, id=seguros-del-sanatorio-durango-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-004-08-DAGA/016/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-del-sanatorio-durango-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio Mýdico","[{id=compranet3-1620530467436}]","6320038","Servicio Mýdico","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/016/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/016/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/016/2008&vv_provsino=0}]","Adquisiciýn de 19 automýviles tipo Sedan 2008.","DAGA/016/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-004-08","ocds-0ud2q6-06320038-004-08","347314.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS DEL SANATORIO DURANGO S.A. DE C.V., id=seguros-del-sanatorio-durango-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347314.35","DAGA/016/2008"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AUTOSHAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-01/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOSHAT S.A. DE C.V., details={type=company}, id=autoshat-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-004-08-PED-01/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[autoshat-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de 19 automýviles tipo Sedan 2008.","[{id=compranet3-1620530467436}]","6320038","Adquisiciýn de 19 automýviles tipo Sedan 2008.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED-01/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-01/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-01/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de 19 automýviles tipo Sedan 2008.","PED-01/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-004-08","ocds-0ud2q6-06320038-004-08","3296226.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOSHAT S.A. DE C.V., id=autoshat-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3296226.21","PED-01/2008"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/0032009&vv_provsino=0]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-004-09-DAGA/0032009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","6320038","Seguridad y Vigilancia","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/0032009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/0032009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/0032009&vv_provsino=0}]","Seguridad y Vigilancia","DAGA/0032009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-004-09","ocds-0ud2q6-06320038-004-09","3.20543244E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.20543244E7","DAGA/0032009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ALARMAS Y SERVICIOS DIGITALES CACHANILLA S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02/DELBCN/2010&vv_provsino=0]","[{roles=supplier, name=ALARMAS Y SERVICIOS DIGITALES CACHANILLA S. DE R.L., details={type=company}, id=alarmas-y-servicios-digitales-cachanilla-s-s-de-rl}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-004-10-02/DELBCN/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[alarmas-y-servicios-digitales-cachanilla-s-s-de-rl]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE VIGILANCIA","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","02/DELBCN/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/DELBCN/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02/DELBCN/2010&vv_provsino=0}]","contrataciýn plurianual de los Servicios para la Implementaciýn y Funcionamiento de una Mesa de Ayuda para BANOBRAS, cuya contrataciýn abarcarý los siguientes ejercicios fiscales 2010, 2011, 2012 y 2013.","02/DELBCN/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-004-10","ocds-0ud2q6-06320038-004-10","126898.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALARMAS Y SERVICIOS DIGITALES CACHANILLA S. DE R.L., id=alarmas-y-servicios-digitales-cachanilla-s-s-de-rl}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126898.8","02/DELBCN/2010"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS ADMINISTRADOS BSS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/027/2010&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS ADMINISTRADOS BSS SA DE CV, details={type=company}, id=servicios-administrados-bss-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-004-10-DAGA/027/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-administrados-bss-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","contrataciýn plurianual de los Servicios para la Implementaciýn y Funcionamiento de una Mesa de Ayuda para BANOBRAS, cuya contrataciýn abarcarý los siguientes ejercicios fiscales 2010, 2011, 2012 y 2013.","[{id=compranet3-1620530467436}]","6320038","contrataciýn plurianual de los Servicios para la Implementaciýn y Funcionamiento de una Mesa de Ayuda para BANOBRAS, cuya contrataciýn abarcarý los siguientes ejercicios fiscales 2010, 2011, 2012 y 2013.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/027/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/027/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/027/2010&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","contrataciýn plurianual de los Servicios para la Implementaciýn y Funcionamiento de una Mesa de Ayuda para BANOBRAS, cuya contrataciýn abarcarý los siguientes ejercicios fiscales 2010, 2011, 2012 y 2013.","DAGA/027/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-004-10","ocds-0ud2q6-06320038-004-10","1.505821007E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ADMINISTRADOS BSS SA DE CV, id=servicios-administrados-bss-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.505821007E7","DAGA/027/2010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INTERNACIONAL DE SISTEMAS DE IMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CMODIFDAGA/015/2010&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL DE SISTEMAS DE IMAGEN, S.A. DE C.V., details={type=company}, id=internacional-de-sistemas-de-imagen-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-004-11-CMODIFDAGA/015/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[internacional-de-sistemas-de-imagen-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Ampliación del servicio del Mantto. SIC","[{id=compranet3-1620530467436}]","6320038","Ampliación del servicio del Mantto. SIC","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","CMODIFDAGA/015/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMODIFDAGA/015/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CMODIFDAGA/015/2010&vv_provsino=0}]","Ampliación del servicio del Mantto. SIC","CMODIFDAGA/015/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-004-11","ocds-0ud2q6-06320038-004-11","252000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE SISTEMAS DE IMAGEN, S.A. DE C.V., id=internacional-de-sistemas-de-imagen-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252000","CMODIFDAGA/015/2010"
"2021-05-09T03:21:07.000Z","2004-03-26T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-03-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JOSE ANTONIO VIDAL INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=P-04/2004&vv_provsino=0]","[{roles=supplier, name=JOSE ANTONIO VIDAL INDUSTRIAL, S.A. DE C.V., details={type=company}, id=jose-antonio-vidal-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-005-04-P-04/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[jose-antonio-vidal-industrial-sa-de-cv]","works","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ACCESORIOS BAÑOS PRIVADOS HELVEX","[{id=compranet3-1620530467436}]","6320038","ACCESORIOS BAÑOS PRIVADOS HELVEX","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-04/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-04/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=P-04/2004&vv_provsino=0}]","Adaptación y Adecuación de Espacios del Edificio La Fe.","P-04/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-005-04","ocds-0ud2q6-06320038-005-04","338828.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO VIDAL INDUSTRIAL, S.A. DE C.V., id=jose-antonio-vidal-industrial-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338828.78","P-04/2004"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS INTEGRADOS DE INGENIERIA CIVIL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/001/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRADOS DE INGENIERIA CIVIL S. A. DE C. V., details={type=company}, id=servicios-integrados-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-005-04-OP/001/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-integrados-de-ingenieria-civil-sa-de-cv]","works","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adaptación y Adecuación de Espacios del Edificio La Fe.","[{id=compranet3-1620530467436}]","6320038","Adaptación y Adecuación de Espacios del Edificio La Fe.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OP/001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/001/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adaptación y Adecuación de Espacios del Edificio La Fe.","OP/001/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-005-04","ocds-0ud2q6-06320038-005-04","551237.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRADOS DE INGENIERIA CIVIL S. A. DE C. V., id=servicios-integrados-de-ingenieria-civil-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","551237.53","OP/001/2004"
