"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-29T10:44:23.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[POWER SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0004200001]","624.826872","[{identifier={scheme=Registro Nacional, id=3101423076, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV 9 CALLE 33 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=POWER SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=power-solutions-sociedad-anonima}]","45000","CRC","624.826872","Municipalidad de Buenos Aires","2021CD-000127-0004200001-432021000400168","[contract]","municipalidad-de-buenos-aires","[power-solutions-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de UPS par Oficina de Desarrollo Local - DTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432021000400168","63","63","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0004200001}]","Puntarenas","432021000400168","2021CD-000127-0004200001","ocds-rwubve-2021CD-000127-0004200001","[BIENES]","39364.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=POWER SOLUTIONS SOCIEDAD ANONIMA, id=power-solutions-sociedad-anonima}]","45000","https://www.sicop.go.cr/index.jsp","buyer","39364.09","432021000400168"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T13:43:27.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000173-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101773309, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 kilometro al oste del restaurante la flor de la sabana Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima}]","39000","CRC",,"Municipalidad de Buenos Aires","2020CD-000173-0004200001-432020000400168","[contract]","municipalidad-de-buenos-aires","[inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de motocicleta SM-7654","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400168",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000173-0004200001}]","Puntarenas","432020000400168","2020CD-000173-0004200001","ocds-rwubve-2020CD-000173-0004200001","[SERVICIOS]","39000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA, id=inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima}]","39000","https://www.sicop.go.cr/index.jsp","buyer","39000","432020000400168"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-25T10:31:14.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000016-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101236387, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la sala de exhibición del lagar 400N 125E Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","47180","CRC",,"Municipalidad de Buenos Aires","2014CD-000016-0004200001-432014000100018","[contract]","municipalidad-de-buenos-aires","[m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tintas, toners y cintas para impresora para uso de la Administración","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000100018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000016-0004200001}]","Puntarenas","432014000100018","2014CD-000016-0004200001","ocds-rwubve-2014CD-000016-0004200001","[BIENES]","38840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","47180","https://www.sicop.go.cr/index.jsp","buyer","38840","432014000100018","2014-06-25T10:31:14.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-24T10:12:20.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[POWER SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0004200001]","611.510546","[{identifier={scheme=Registro Nacional, id=3101423076, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV 9 CALLE 33 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=POWER SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=power-solutions-sociedad-anonima}]","105000","CRC","611.510546","Municipalidad de Buenos Aires","2021CD-000033-0004200001-432021000400052","[contract]","municipalidad-de-buenos-aires","[power-solutions-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Monitor y UPS para la Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432021000400052","63","63","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0004200001}]","Puntarenas","432021000400052","2021CD-000033-0004200001","ocds-rwubve-2021CD-000033-0004200001","[BIENES]","38525.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=POWER SOLUTIONS SOCIEDAD ANONIMA, id=power-solutions-sociedad-anonima}]","105000","https://www.sicop.go.cr/index.jsp","buyer","38525.16","432021000400052",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-23T14:43:51.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000089-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3102500548, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS CONTIGUO A LA YANBER, COMPLEJO DE BODEGA, BODEGA #31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","46386","CRC",,"Municipalidad de Buenos Aires","2014CD-000089-0004200001-432014000100064","[contract]","municipalidad-de-buenos-aires","[grupo-lumafe-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS LIMPIEZA PARA LOS SERVICIOS DE TERMINAL, ASEO DE VIAS Y MERCADO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000100064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000089-0004200001}]","Puntarenas","432014000100064","2014CD-000089-0004200001","ocds-rwubve-2014CD-000089-0004200001","[BIENES]","35100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","46386","https://www.sicop.go.cr/index.jsp","buyer","35100","432014000100064",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-09T11:11:26.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000197-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","35000","CRC",,"Municipalidad de Buenos Aires","2019CD-000197-0004200001-432019000400199","[contract]","municipalidad-de-buenos-aires","[almacenes-el-colono-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de rueda de medición de pantalla digital (odómetro)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400199",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000197-0004200001}]","Puntarenas","432019000400199","2019CD-000197-0004200001","ocds-rwubve-2019CD-000197-0004200001","[BIENES]","32769.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","35000","https://www.sicop.go.cr/index.jsp","buyer","32769.9","432019000400199",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-06T18:08:37.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","47504.41","CRC",,"Municipalidad de Buenos Aires","2021CD-000123-0004200001-432021000400150","[contract]","municipalidad-de-buenos-aires","[ciamesa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra artículos de limpieza Muniba","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432021000400150",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0004200001}]","Puntarenas","432021000400150","2021CD-000123-0004200001","ocds-rwubve-2021CD-000123-0004200001","[SERVICIOS]","32040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","47504.41","https://www.sicop.go.cr/index.jsp","buyer","32040","432021000400150",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T11:56:25.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[JORGE ANDRES FONSECA BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0004200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112150189, uri=https://www.tse.go.cr/}, address={streetAddress=100m sur, 500m este del CTP de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JORGE ANDRES FONSECA BRENES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jorge-andres-fonseca-brenes}]","1","CRC",,"Municipalidad de Buenos Aires","2019CD-000079-0004200001-432019000400074","[contract]","municipalidad-de-buenos-aires","[jorge-andres-fonseca-brenes]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de profesional para la Escuela de Música Municipalidad de Buenos Aires","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0004200001}]","Puntarenas","432019000400074","2019CD-000079-0004200001","ocds-rwubve-2019CD-000079-0004200001","[SERVICIOS]","30000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ANDRES FONSECA BRENES, id=jorge-andres-fonseca-brenes}]","1","https://www.sicop.go.cr/index.jsp","buyer","30000","432019000400074","2020-07-05T11:56:25.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T10:02:04.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","36000","CRC",,"Municipalidad de Buenos Aires","2020CD-000027-0004200001-432020000400026","[contract]","municipalidad-de-buenos-aires","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de botiquín y extintor para la Oficina DTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0004200001}]","Puntarenas","432020000400026","2020CD-000027-0004200001","ocds-rwubve-2020CD-000027-0004200001","[BIENES]","30000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","36000","https://www.sicop.go.cr/index.jsp","buyer","30000","432020000400026",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-26T12:24:55.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","240000","CRC",,"Municipalidad de Buenos Aires","2021CD-000006-0004200001-432021000400017","[contract]","municipalidad-de-buenos-aires","[corporacion-vado-quesada-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de hieleras y ventiladores de Torre para la Administración Tributaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432021000400017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0004200001}]","Puntarenas","432021000400017","2021CD-000006-0004200001","ocds-rwubve-2021CD-000006-0004200001","[BIENES]","25140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","25140","432021000400017",
