"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO JAICOP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1324]","[{roles=supplier, name=GRUPO JAICOP S.A. DE C.V., details={type=company}, id=grupo-jaicop-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1324-3P1324","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-jaicop-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO HP C6657A COLOR","[{id=pot-1620519810584}]","CARTUCHO HP C6657A COLOR","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1324}]","CARTUCHO HP C6657A COLOR","3P1324","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-30T00:00:00.000Z","3P1324","ocds-0ud2q6-3P1324","7766.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JAICOP S.A. DE C.V., id=grupo-jaicop-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7766.43","3P1324"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO JAICOP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1887]","[{roles=supplier, name=GRUPO JAICOP S.A. DE C.V., details={type=company}, id=grupo-jaicop-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1887-3P1887","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-jaicop-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS EPSON T082120 (82N) NEGRO","[{id=pot-1620519810584}]","CARTUCHOS EPSON T082120 (82N) NEGRO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1887","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1887-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1887}]","CARTUCHOS EPSON T082120 (82N) NEGRO","3P1887","SECRETARÍA DE LA DEFENSA NACIONAL","2013-11-30T00:00:00.000Z","3P1887","ocds-0ud2q6-3P1887","108010.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JAICOP S.A. DE C.V., id=grupo-jaicop-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108010.49","3P1887"
"2021-05-09T00:24:27.000Z","2013-11-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-16T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO JAICOP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1611]","[{roles=supplier, name=GRUPO JAICOP S.A. DE C.V., details={type=company}, id=grupo-jaicop-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1611-3P1611","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-jaicop-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE PARA REDES FTP 4 PARES 24 AWG CAT5E BLINDADO.","[{id=pot-1620519810584}]","CABLE PARA REDES FTP 4 PARES 24 AWG CAT5E BLINDADO.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1611-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1611}]","CABLE PARA REDES FTP 4 PARES 24 AWG CAT5E BLINDADO.","3P1611","SECRETARÍA DE LA DEFENSA NACIONAL","2013-11-30T00:00:00.000Z","3P1611","ocds-0ud2q6-3P1611","8620.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JAICOP S.A. DE C.V., id=grupo-jaicop-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8620.67","3P1611"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-27T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO JAICOP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P490]","[{roles=supplier, name=GRUPO JAICOP S.A. DE C.V., details={type=company}, id=grupo-jaicop-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P490-13P490","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-jaicop-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLIEGO DE LIJA DE AGUA No. 240 LIJA No. 100 TOP DEPORTIVO VERDE PASTO CODO 3/4 PINTURA ESMALTE","[{id=pot-1620519810584}]","PLIEGO DE LIJA DE AGUA No. 240 LIJA No. 100 TOP DEPORTIVO VERDE PASTO CODO 3/4 PINTURA ESMALTE","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P490","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P490-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P490}]","PLIEGO DE LIJA DE AGUA No. 240 LIJA No. 100 TOP DEPORTIVO VERDE PASTO CODO 3/4 PINTURA ESMALTE","13P490","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-31T00:00:00.000Z","13P490","ocds-0ud2q6-13P490","112313.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JAICOP S.A. DE C.V., id=grupo-jaicop-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112313.36","13P490"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-27T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO JAICOP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P493]","[{roles=supplier, name=GRUPO JAICOP S.A. DE C.V., details={type=company}, id=grupo-jaicop-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P493-13P493","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-jaicop-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VAVULA BRONCE PARA LLENADO WC LLAVE MEZCLADORA LLAVE NARIZ DE 1/2 VALVULA DE ALIVIO PARA CALENTADOR","[{id=pot-1620519810584}]","VAVULA BRONCE PARA LLENADO WC LLAVE MEZCLADORA LLAVE NARIZ DE 1/2 VALVULA DE ALIVIO PARA CALENTADOR","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P493","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P493-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P493}]","VAVULA BRONCE PARA LLENADO WC LLAVE MEZCLADORA LLAVE NARIZ DE 1/2 VALVULA DE ALIVIO PARA CALENTADOR","13P493","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-31T00:00:00.000Z","13P493","ocds-0ud2q6-13P493","15293.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JAICOP S.A. DE C.V., id=grupo-jaicop-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15293.2","13P493"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-27T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO JAICOP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P516]","[{roles=supplier, name=GRUPO JAICOP S.A. DE C.V., details={type=company}, id=grupo-jaicop-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P516-13P516","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-jaicop-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCA 1/8 BROCA PARA CONCRETO 1/4 X4 BROCA LATA VELOCIDAD 3/16 DISCO DIAMANTE CORTE CONCRETO","[{id=pot-1620519810584}]","BROCA 1/8 BROCA PARA CONCRETO 1/4 X4 BROCA LATA VELOCIDAD 3/16 DISCO DIAMANTE CORTE CONCRETO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P516","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P516-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P516}]","BROCA 1/8 BROCA PARA CONCRETO 1/4 X4 BROCA LATA VELOCIDAD 3/16 DISCO DIAMANTE CORTE CONCRETO","13P516","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-31T00:00:00.000Z","13P516","ocds-0ud2q6-13P516","2614.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JAICOP S.A. DE C.V., id=grupo-jaicop-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2614.6","13P516"
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO JAICOP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P783]","[{roles=supplier, name=GRUPO JAICOP S.A. DE C.V., details={type=company}, id=grupo-jaicop-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P783-13P783","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-jaicop-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLIPS STANDARD NÚMERO 2 BOLIGRAFO DE TINTA DE GEL CAJA ARCHIVADORA DE PLÁSTICO ENGRAPADORA HOJAS OPALINA","[{id=pot-1620519810584}]","CLIPS STANDARD NÚMERO 2 BOLIGRAFO DE TINTA DE GEL CAJA ARCHIVADORA DE PLÁSTICO ENGRAPADORA HOJAS OPALINA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P783","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P783-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P783}]","CLIPS STANDARD NÚMERO 2 BOLIGRAFO DE TINTA DE GEL CAJA ARCHIVADORA DE PLÁSTICO ENGRAPADORA HOJAS OPALINA","13P783","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-29T00:00:00.000Z","13P783","ocds-0ud2q6-13P783","8278","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JAICOP S.A. DE C.V., id=grupo-jaicop-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8278","13P783"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-27T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO JAICOP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P515]","[{roles=supplier, name=GRUPO JAICOP S.A. DE C.V., details={type=company}, id=grupo-jaicop-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P515-13P515","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-jaicop-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA PLANA COLOR NEGRO HULE ESPUMA AGLUTINADO 5CM HULE ESPUMA DE 2.5 CM HILO No. 8 COLOR VERDE Y NEGRO","[{id=pot-1620519810584}]","TELA PLANA COLOR NEGRO HULE ESPUMA AGLUTINADO 5CM HULE ESPUMA DE 2.5 CM HILO No. 8 COLOR VERDE Y NEGRO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P515","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P515-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P515}]","TELA PLANA COLOR NEGRO HULE ESPUMA AGLUTINADO 5CM HULE ESPUMA DE 2.5 CM HILO No. 8 COLOR VERDE Y NEGRO","13P515","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-31T00:00:00.000Z","13P515","ocds-0ud2q6-13P515","14615","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JAICOP S.A. DE C.V., id=grupo-jaicop-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14615","13P515"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO JAICOP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P827]","[{roles=supplier, name=GRUPO JAICOP S.A. DE C.V., details={type=company}, id=grupo-jaicop-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P827-13P827","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-jaicop-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA PLANA COLOR NEGRO","[{id=pot-1620519810584}]","TELA PLANA COLOR NEGRO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P827","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P827-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P827}]","TELA PLANA COLOR NEGRO","13P827","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-25T00:00:00.000Z","13P827","ocds-0ud2q6-13P827","12979.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JAICOP S.A. DE C.V., id=grupo-jaicop-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12979.2","13P827"
"2021-05-09T00:24:27.000Z","2014-03-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO JAICOP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P269]","[{roles=supplier, name=GRUPO JAICOP S.A. DE C.V., details={type=company}, id=grupo-jaicop-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P269-14P269","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-jaicop-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y RESPALDO DE INFORMACIÓN DEL SERVIDOR AS/400 SERVICIO DE MANTENIMIENTO CORRECTIVO A UNA IMPRESORA LASER DE COLOR A CARGO DE LA DIR. ING. SERVICIO DE MANTENIMIENTO CORRECTIVO A UNA FUENTE DE ALIMENTACIÓN DE COMPUTADORA HP PAVILION SLIMLINE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y RESPALDO DE INFORMACIÓN DEL SERVIDOR AS/400 SERVICIO DE MANTENIMIENTO CORRECTIVO A UNA IMPRESORA LASER DE COLOR A CARGO DE LA DIR. ING. SERVICIO DE MANTENIMIENTO CORRECTIVO A UNA FUENTE DE ALIMENTACIÓN DE COMPUTADORA HP PAVILION SLIMLINE","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P269}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y RESPALDO DE INFORMACIÓN DEL SERVIDOR AS/400 SERVICIO DE MANTENIMIENTO CORRECTIVO A UNA IMPRESORA LASER DE COLOR A CARGO DE LA DIR. ING. SERVICIO DE MANTENIMIENTO CORRECTIVO A UNA FUENTE DE ALIMENTACIÓN DE COMPUTADORA HP PAVILION SLIMLINE","14P269","SECRETARÍA DE LA DEFENSA NACIONAL","2014-04-15T00:00:00.000Z","14P269","ocds-0ud2q6-14P269","48610.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JAICOP S.A. DE C.V., id=grupo-jaicop-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48610.96","14P269"
