"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[VIACOM OUTDOOR MýXICO S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=10&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=048/2007&vv_provsino=0]","[{roles=supplier, name=VIACOM OUTDOOR MýXICO S. DE R.L., details={type=company}, id=viacom-outdoor-myxico-s-s-de-rl}]","Nacional","MXN","Dirección Regional Centro Sur","06131010-004-07-048/2007","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[viacom-outdoor-myxico-s-s-de-rl]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Anuncios Espectaculares","[{id=compranet3-1620530467436}]","6131010","Anuncios Espectaculares","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","048/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-048/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=10&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=048/2007&vv_provsino=0}]","Servicios de fotocopiado de documentos y planos","048/2007","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131010-004-07","ocds-0ud2q6-06131010-004-07","6230813.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIACOM OUTDOOR MýXICO S. DE R.L., id=viacom-outdoor-myxico-s-s-de-rl}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6230813.6","048/2007"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[VIACOM OUTDOOR MýXICO S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DRCS-048/2005&vv_provsino=0]","[{roles=supplier, name=VIACOM OUTDOOR MýXICO S. DE R.L., details={type=company}, id=viacom-outdoor-myxico-s-s-de-rl}]","Nacional","MXN","Dirección Regional Centro Sur","06131010-005-05-DRCS-048/2005","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[viacom-outdoor-myxico-s-s-de-rl]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Servicios de Renta e Impresiýn de Espectaculares para Publicidad","[{id=compranet3-1620530467436}]","6131010","Servicios de Renta e Impresiýn de Espectaculares para Publicidad","direct","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","DRCS-048/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRCS-048/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DRCS-048/2005&vv_provsino=0}]","Servicios de Renta e Impresiýn de Espectaculares para Publicidad","DRCS-048/2005","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131010-005-05","ocds-0ud2q6-06131010-005-05","3356069.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIACOM OUTDOOR MýXICO S. DE R.L., id=viacom-outdoor-myxico-s-s-de-rl}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3356069.68","DRCS-048/2005"
"2021-05-09T03:21:07.000Z","2007-09-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-13T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[VIACOM OUTDOOR MýXICO S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7264&vv_provsino=0]","[{roles=supplier, name=VIACOM OUTDOOR MýXICO S. DE R.L., details={type=company}, id=viacom-outdoor-myxico-s-s-de-rl}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-104-08-7S7264","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[viacom-outdoor-myxico-s-s-de-rl]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","TRANSMISION DE MENSAJES INSTITUCIONALES CAMPAýA PREVENIMSS","[{id=compranet3-1620530467436}]","641259","TRANSMISION DE MENSAJES INSTITUCIONALES CAMPAýA PREVENIMSS","direct","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7264&vv_provsino=0}]","TRANSMISION DE MENSAJES INSTITUCIONALES CAMPAýA PREVENIMSS","7S7264","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-104-08","ocds-0ud2q6-00641259-104-08","1391195.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIACOM OUTDOOR MýXICO S. DE R.L., id=viacom-outdoor-myxico-s-s-de-rl}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1391195.47","7S7264"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[VIACOM OUTDOOR MýXICO S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=411 110 3701 035/07&vv_provsino=0]","[{roles=supplier, name=VIACOM OUTDOOR MýXICO S. DE R.L., details={type=company}, id=viacom-outdoor-myxico-s-s-de-rl}]","Nacional","MXN","Coordinación General de Administración","00020043-003-08-411 110 3701 035/07","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[viacom-outdoor-myxico-s-s-de-rl]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","DIFUSION DE CAMPAýA PUBLICITARIA","[{id=compranet3-1620530467436}]","20043","DIFUSION DE CAMPAýA PUBLICITARIA","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 110 3701 035/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 110 3701 035/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=411 110 3701 035/07&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA SEDESOL, INDESOL, INAPAM, FONART, FONHAPO, CORETT Y DICONSA PARA EL EJERCICIO FISCAL 2008","411 110 3701 035/07","SECRETARÍA DE DESARROLLO SOCIAL","00020043-003-08","ocds-0ud2q6-00020043-003-08","530681.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIACOM OUTDOOR MýXICO S. DE R.L., id=viacom-outdoor-myxico-s-s-de-rl}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530681.38","411 110 3701 035/07"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[VIACOM OUTDOOR MýXICO S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DRCS-043/2005&vv_provsino=0]","[{roles=supplier, name=VIACOM OUTDOOR MýXICO S. DE R.L., details={type=company}, id=viacom-outdoor-myxico-s-s-de-rl}]","Nacional","MXN","Dirección Regional Centro Sur","06131010-005-05-DRCS-043/2005","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[viacom-outdoor-myxico-s-s-de-rl]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Servicios de Renta e Impresiýn de Autobuses para Publicidad","[{id=compranet3-1620530467436}]","6131010","Servicios de Renta e Impresiýn de Autobuses para Publicidad","direct","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","DRCS-043/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRCS-043/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DRCS-043/2005&vv_provsino=0}]","Servicios de Renta e Impresiýn de Espectaculares para Publicidad","DRCS-043/2005","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131010-005-05","ocds-0ud2q6-06131010-005-05","306000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIACOM OUTDOOR MýXICO S. DE R.L., id=viacom-outdoor-myxico-s-s-de-rl}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306000","DRCS-043/2005"
"2021-05-09T03:21:07.000Z","2005-09-19T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-09-19T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[VIACOM OUTDOOR MýXICO S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=6&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=029/S/2005&vv_provsino=0]","[{roles=supplier, name=VIACOM OUTDOOR MýXICO S. DE R.L., details={type=company}, id=viacom-outdoor-myxico-s-s-de-rl}]","Nacional","MXN","Dirección Regional Noreste","06131006-005-05-029/S/2005","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","[viacom-outdoor-myxico-s-s-de-rl]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noreste","unidad-compradora","SERVICIOS DE MEDIOS ALTERNATIVOS DE LA CAMPAýA DE COMUNICACIýN DEL II CONTEO DE POBLACION Y VIVIENDA 2005 POR MEDIO DE ANUNCIO TIPO ESPECTACULARES (SERVICIOS DE COMUNICACION SOCIAL)","[{id=compranet3-1620530467436}]","6131006","SERVICIOS DE MEDIOS ALTERNATIVOS DE LA CAMPAýA DE COMUNICACIýN DEL II CONTEO DE POBLACION Y VIVIENDA 2005 POR MEDIO DE ANUNCIO TIPO ESPECTACULARES (SERVICIOS DE COMUNICACION SOCIAL)","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","029/S/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029/S/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=6&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=029/S/2005&vv_provsino=0}]","SERVICIOS DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LOS ESTADOS DE NUEVO LEýN, COAHUILA DE ZARAGOZA Y TAMAULIPAS","029/S/2005","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131006-005-05","ocds-0ud2q6-06131006-005-05","233072","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIACOM OUTDOOR MýXICO S. DE R.L., id=viacom-outdoor-myxico-s-s-de-rl}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233072","029/S/2005"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[VIACOM OUTDOOR MýXICO S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DRCS-CEGRO-038/2005&vv_provsino=0]","[{roles=supplier, name=VIACOM OUTDOOR MýXICO S. DE R.L., details={type=company}, id=viacom-outdoor-myxico-s-s-de-rl}]","Nacional","MXN","Dirección Regional Centro Sur","06131010-005-05-DRCS-CEGRO-038/2005","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[viacom-outdoor-myxico-s-s-de-rl]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Servicios de Renta e Impresiýn de Espectaculares para Publicidad","[{id=compranet3-1620530467436}]","6131010","Servicios de Renta e Impresiýn de Espectaculares para Publicidad","direct","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","DRCS-CEGRO-038/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRCS-CEGRO-038/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DRCS-CEGRO-038/2005&vv_provsino=0}]","Servicios de Renta e Impresiýn de Espectaculares para Publicidad","DRCS-CEGRO-038/2005","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131010-005-05","ocds-0ud2q6-06131010-005-05","153401.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIACOM OUTDOOR MýXICO S. DE R.L., id=viacom-outdoor-myxico-s-s-de-rl}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153401.04","DRCS-CEGRO-038/2005"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE","Licitación Pública","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[VIACOM OUTDOOR MýXICO S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16131&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFPA-AD-DGCS-33-05&vv_provsino=0]","[{roles=supplier, name=VIACOM OUTDOOR MýXICO S. DE R.L., details={type=company}, id=viacom-outdoor-myxico-s-s-de-rl}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","16131001-028-05-PFPA-AD-DGCS-33-05","[contract]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","[viacom-outdoor-myxico-s-s-de-rl]","services","procuraduria-federal-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","PUBLICIDAD DE ESPECTACULARES","[{id=compranet3-1620530467436}]","16131001","PUBLICIDAD DE ESPECTACULARES","open","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","PFPA-AD-DGCS-33-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFPA-AD-DGCS-33-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16131&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFPA-AD-DGCS-33-05&vv_provsino=0}]","Servicio de mtto. preventivo y correctivo de maq. de escribir, calculadoras, fax, relojes checadores","PFPA-AD-DGCS-33-05","PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE","16131001-028-05","ocds-0ud2q6-16131001-028-05","117345.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIACOM OUTDOOR MýXICO S. DE R.L., id=viacom-outdoor-myxico-s-s-de-rl}]","procuraduria-federal-de-proteccion-al-ambiente","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117345.17","PFPA-AD-DGCS-33-05"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[VIACOM OUTDOOR MýXICO S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=008/07&vv_provsino=0]","[{roles=supplier, name=VIACOM OUTDOOR MýXICO S. DE R.L., details={type=company}, id=viacom-outdoor-myxico-s-s-de-rl}]","Nacional","MXN","Dirección Regional Norte","06131002-004-07-008/07","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[viacom-outdoor-myxico-s-s-de-rl]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","SERVICIOS DE MEDIOS ALTERNATIVOS","[{id=compranet3-1620530467436}]","6131002","SERVICIOS DE MEDIOS ALTERNATIVOS","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","008/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=008/07&vv_provsino=0}]","Contratacion de servicios de mantenimiento preventivo y correctivo a unidades vehiculares","008/07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-004-07","ocds-0ud2q6-06131002-004-07","112557.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIACOM OUTDOOR MýXICO S. DE R.L., id=viacom-outdoor-myxico-s-s-de-rl}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112557.6","008/07"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[VIACOM OUTDOOR MýXICO S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=6&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=17/S/05&vv_provsino=0]","[{roles=supplier, name=VIACOM OUTDOOR MýXICO S. DE R.L., details={type=company}, id=viacom-outdoor-myxico-s-s-de-rl}]","Internacional","MXN","Dirección Regional Noreste","06131006-004-05-17/S/05","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","[viacom-outdoor-myxico-s-s-de-rl]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noreste","unidad-compradora","SERVICIOS DE MEDIOS ALTERNATIVOS DE LA CAMPAýA DE COMUNICACIýN DEL II CONTEO DE POBLACION Y VIVIENDA 2005 POR MEDIO DE ANUNCIOS TIPO ESPECTACULARES (SERVICIOS DE COMUNICACION SOCIAL","[{id=compranet3-1620530467436}]","6131006","SERVICIOS DE MEDIOS ALTERNATIVOS DE LA CAMPAýA DE COMUNICACIýN DEL II CONTEO DE POBLACION Y VIVIENDA 2005 POR MEDIO DE ANUNCIOS TIPO ESPECTACULARES (SERVICIOS DE COMUNICACION SOCIAL","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","17/S/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17/S/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=6&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=17/S/05&vv_provsino=0}]","ADQUISICIýN DE INSUMOS, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO, MATERIAL DE FERRETERIA, REFACCIONES Y HERRAMIENTAS, MATERIAL ELýCTRICO,","17/S/05","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131006-004-05","ocds-0ud2q6-06131006-004-05","104664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIACOM OUTDOOR MýXICO S. DE R.L., id=viacom-outdoor-myxico-s-s-de-rl}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104664","17/S/05"
