"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-01-21T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WALMART-001-02]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","WALMART-001-02-WALMART-001-02","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[nueva-walmart-de-mexico-s-de-rl-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NESTEA Y ARMOROL","[{id=pot-1620519810584}]","NESTEA Y ARMOROL","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","WALMART-001-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WALMART-001-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WALMART-001-02}]","NESTEA Y ARMOROL","WALMART-001-02","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-01-21T00:00:00.000Z","WALMART-001-02","ocds-0ud2q6-WALMART-001-02","235","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S DE RL DE CV, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235","WALMART-001-02"
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WALMART-003-02]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","WALMART-003-02-WALMART-003-02","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[nueva-walmart-de-mexico-s-de-rl-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPENSA Y PAPEL HIGIENICO","[{id=pot-1620519810584}]","DESPENSA Y PAPEL HIGIENICO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","WALMART-003-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WALMART-003-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WALMART-003-02}]","DESPENSA Y PAPEL HIGIENICO","WALMART-003-02","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-03-17T00:00:00.000Z","WALMART-003-02","ocds-0ud2q6-WALMART-003-02","219.4488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S DE RL DE CV, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219.4488","WALMART-003-02"
"2021-05-09T00:24:27.000Z","2010-02-25T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WALMART-002-02]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","WALMART-002-02-WALMART-002-02","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[nueva-walmart-de-mexico-s-de-rl-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NESTEA Y CAJA DE HERRAMIENTA","[{id=pot-1620519810584}]","NESTEA Y CAJA DE HERRAMIENTA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","WALMART-002-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WALMART-002-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WALMART-002-02}]","NESTEA Y CAJA DE HERRAMIENTA","WALMART-002-02","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-02-25T00:00:00.000Z","WALMART-002-02","ocds-0ud2q6-WALMART-002-02","277","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S DE RL DE CV, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277","WALMART-002-02"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WALMART-004-02]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","WALMART-004-02-WALMART-004-02","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[nueva-walmart-de-mexico-s-de-rl-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPENSA Y CAJA PARA HERRAMIENTA","[{id=pot-1620519810584}]","DESPENSA Y CAJA PARA HERRAMIENTA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","WALMART-004-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WALMART-004-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WALMART-004-02}]","DESPENSA Y CAJA PARA HERRAMIENTA","WALMART-004-02","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-03-29T00:00:00.000Z","WALMART-004-02","ocds-0ud2q6-WALMART-004-02","299.9876","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S DE RL DE CV, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299.9876","WALMART-004-02"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20997]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20997-20997","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTO DEL EVENTO DE COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","GASTO DEL EVENTO DE COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20997-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20997}]","GASTO DEL EVENTO DE COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","20997","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-16T00:00:00.000Z","20997","ocds-0ud2q6-20997","26533.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26533.68","20997"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21000]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21000-21000","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTO DEL EVENTO DE COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","GASTO DEL EVENTO DE COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21000}]","GASTO DEL EVENTO DE COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","21000","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-16T00:00:00.000Z","21000","ocds-0ud2q6-21000","11411.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11411.29","21000"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21159]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21159-21159","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTO DEL EVENTO DE LA COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","GASTO DEL EVENTO DE LA COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21159}]","GASTO DEL EVENTO DE LA COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","21159","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","21159","ocds-0ud2q6-21159","37577.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37577.59","21159"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21160]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21160-21160","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTO DEL EVENTO DE LA COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","GASTO DEL EVENTO DE LA COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21160}]","GASTO DEL EVENTO DE LA COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","21160","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","21160","ocds-0ud2q6-21160","12745.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12745.69","21160"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20994]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20994-20994","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTO DEL EVENTO DE COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","GASTO DEL EVENTO DE COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20994","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20994-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20994}]","GASTO DEL EVENTO DE COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","20994","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-16T00:00:00.000Z","20994","ocds-0ud2q6-20994","123574.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123574.17","20994"
"2021-05-09T00:24:27.000Z","2010-08-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-12T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Nueva Walmart de México S de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=627295]","[{roles=supplier, name=Nueva Walmart de México S de R.L. de C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","627295-627295","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para personal en instalaciones de las depenencias.","[{id=pot-1620519810584}]","Productos alimenticios para personal en instalaciones de las depenencias.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","627295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-627295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=627295}]","Productos alimenticios para personal en instalaciones de las depenencias.","627295","SECRETARÍA DE SALUD","2010-08-12T00:00:00.000Z","627295","ocds-0ud2q6-627295","208.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nueva Walmart de México S de R.L. de C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208.96","627295"
