"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FORMAS PARA CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990312&vv_provsino=0]","[{roles=supplier, name=FORMAS PARA CONTROL, S.A. DE C.V., details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-066-09-D990312","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","311 685 79250001 PAPEL BOND DE 75 GRS, PARA IMPRESORA LASER DE ALTA VELOCIDAD","[{id=compranet3-1620530467436}]","641189","311 685 79250001 PAPEL BOND DE 75 GRS, PARA IMPRESORA LASER DE ALTA VELOCIDAD","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D990312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990312&vv_provsino=0}]","311 685 79250001 PAPEL BOND DE 75 GRS, PARA IMPRESORA LASER DE ALTA VELOCIDAD","D990312","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-066-09","ocds-0ud2q6-00641189-066-09","107000000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, S.A. DE C.V., id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107000000000","D990312"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20516&p_CveDep=00641&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-005-02-D20516","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","PAPELERIA","[{id=compranet3-1620530467436}]","641106","PAPELERIA","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D20516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20516-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20516&p_CveDep=00641&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","PAPELERIA","D20516","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-005-02","ocds-0ud2q6-00641106-005-02","2.8172961064E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.8172961064E8","D20516"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Obra de la UMAE de Traumatología y Ortopedia en Puebla","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70003T&p_CveDep=00641&p_CveUni=304&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Obra de la UMAE de Traumatología y Ortopedia en Puebla","00641304-002-06-D70003T","[contract]","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Obra de la UMAE de Traumatología y Ortopedia en Puebla","unidad-compradora","Materiales diversos","[{id=compranet3-1620530467436}]","641304","Materiales diversos","open","institution","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","Obra de la UMAE de Traumatología y Ortopedia en Puebla","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","D70003T","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70003T-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70003T&p_CveDep=00641&p_CveUni=304&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Materiales diversos","D70003T","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641304-002-06","ocds-0ud2q6-00641304-002-06","2494289.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2494289.55","D70003T"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50190&p_CveDep=00641&p_CveUni=222&p_NumeroLc=038&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-038-04-D50190","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE IMPRESOS","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE IMPRESOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D50190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50190&p_CveDep=00641&p_CveUni=222&p_NumeroLc=038&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE IMPRESOS","D50190","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-038-04","ocds-0ud2q6-00641222-038-04","1489502.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1489502.8","D50190"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80455&p_CveDep=00641&p_CveUni=189&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-025-08-D80455","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la adquisiciýn de papelerýa, ýtiles de oficina e insumos de computo.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la adquisiciýn de papelerýa, ýtiles de oficina e insumos de computo.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80455-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80455&p_CveDep=00641&p_CveUni=189&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la adquisiciýn de papelerýa, ýtiles de oficina e insumos de computo.","D80455","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-025-08","ocds-0ud2q6-00641189-025-08","1159854.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1159854.09","D80455"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110020&p_CveDep=00641&p_CveUni=234&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-017-10-D110020","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","PARA LA ADQUISICION DE GRUPO DE SUMINISTRO 31.1(PAPELERIA),31.2(UTILES DE OFICINA),37.7(MATERIAL DIDACTICO),12.0(COCINA Y COMEDOR), 37.0 (MATERIALES DIVERSOS),37.9(CONSUMIBLES DE EQUIPO DE MEDICO) Y 53.7(INSTRUMENTAL DE CIRUGIA-BISTURIS), PARA LAS UNIDADES MEDICAS Y ADMINISTRATIVAS DEL ESTADO DE NUEVO LEON DEL IMSS Y LAS UNIDADES DE ALTA ESPECIALIDAD NUMEROS 23 Y 34","[{id=compranet3-1620530467436}]","641234","PARA LA ADQUISICION DE GRUPO DE SUMINISTRO 31.1(PAPELERIA),31.2(UTILES DE OFICINA),37.7(MATERIAL DIDACTICO),12.0(COCINA Y COMEDOR), 37.0 (MATERIALES DIVERSOS),37.9(CONSUMIBLES DE EQUIPO DE MEDICO) Y 53.7(INSTRUMENTAL DE CIRUGIA-BISTURIS), PARA LAS UNIDADES MEDICAS Y ADMINISTRATIVAS DEL ESTADO DE NUEVO LEON DEL IMSS Y LAS UNIDADES DE ALTA ESPECIALIDAD NUMEROS 23 Y 34","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D110020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D110020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110020&p_CveDep=00641&p_CveUni=234&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","PARA LA ADQUISICION DE GRUPO DE SUMINISTRO 31.1(PAPELERIA),31.2(UTILES DE OFICINA),37.7(MATERIAL DIDACTICO),12.0(COCINA Y COMEDOR), 37.0 (MATERIALES DIVERSOS),37.9(CONSUMIBLES DE EQUIPO DE MEDICO) Y 53.7(INSTRUMENTAL DE CIRUGIA-BISTURIS), PARA LAS UNIDADES MEDICAS Y ADMINISTRATIVAS DEL ESTADO DE NUEVO LEON DEL IMSS Y LAS UNIDADES DE ALTA ESPECIALIDAD NUMEROS 23 Y 34","D110020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-017-10","ocds-0ud2q6-00641234-017-10","991152.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","991152.24","D110020"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70612&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-026-07-D70612","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, GRUPO DE SUMINISTRO 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 32.0 (FORMAS IMPRESAS), 37.7 (MATERIAL DIDACTICO), 12.0 (ARTICULOS DE COCINA Y COMEDOR) PARA CUBRIR LAS NECESIDADES DE LA DELEGACION DE NUEVO LEON Y UMAES 21, 23, 25 Y 34 DURANTE EL PERIODO DEL 1ý DE ENERO AL 31 DE DICIEMBRE DEL 2008","[{id=compranet3-1620530467436}]","641234","PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, GRUPO DE SUMINISTRO 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 32.0 (FORMAS IMPRESAS), 37.7 (MATERIAL DIDACTICO), 12.0 (ARTICULOS DE COCINA Y COMEDOR) PARA CUBRIR LAS NECESIDADES DE LA DELEGACION DE NUEVO LEON Y UMAES 21, 23, 25 Y 34 DURANTE EL PERIODO DEL 1ý DE ENERO AL 31 DE DICIEMBRE DEL 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D70612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70612-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70612&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, GRUPO DE SUMINISTRO 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 32.0 (FORMAS IMPRESAS), 37.7 (MATERIAL DIDACTICO), 12.0 (ARTICULOS DE COCINA Y COMEDOR) PARA CUBRIR LAS NECESIDADES DE LA DELEGACION DE NUEVO LEON Y UMAES 21, 23, 25 Y 34 DURANTE EL PERIODO DEL 1ý DE ENERO AL 31 DE DICIEMBRE DEL 2008","D70612","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-026-07","ocds-0ud2q6-00641234-026-07","956273","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","956273","D70612"
"2021-05-09T03:21:07.000Z","2004-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-12T00:00:00.000Z","México","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40354&p_CveDep=00641&p_CveUni=260&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","00641260-020-04-40354","[contract]","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","unidad-compradora","Licitación para la Adquisición de Impresos","[{id=compranet3-1620530467436}]","641260","Licitación para la Adquisición de Impresos","open","institution","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","40354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40354-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40354&p_CveDep=00641&p_CveUni=260&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Licitación para la Adquisición de Impresos","40354","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641260-020-04","ocds-0ud2q6-00641260-020-04","745035","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745035","40354"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Obra de la UMAE de Traumatología y Ortopedia en Puebla","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60936&p_CveDep=00641&p_CveUni=304&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Obra de la UMAE de Traumatología y Ortopedia en Puebla","00641304-002-06-D60936","[contract]","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Obra de la UMAE de Traumatología y Ortopedia en Puebla","unidad-compradora","Materiales diversos","[{id=compranet3-1620530467436}]","641304","Materiales diversos","open","institution","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","Obra de la UMAE de Traumatología y Ortopedia en Puebla","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","D60936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60936-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60936&p_CveDep=00641&p_CveUni=304&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Materiales diversos","D60936","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641304-002-06","ocds-0ud2q6-00641304-002-06","707135.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707135.86","D60936"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61449&p_CveDep=00641&p_CveUni=193&p_NumeroLc=044&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-044-06-D61449","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, IMPRESOS, PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA EL EJERCICIO DE 2007","[{id=compranet3-1620530467436}]","641193","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, IMPRESOS, PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA EL EJERCICIO DE 2007","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D61449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61449-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61449&p_CveDep=00641&p_CveUni=193&p_NumeroLc=044&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, IMPRESOS, PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA EL EJERCICIO DE 2007","D61449","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-044-06","ocds-0ud2q6-00641193-044-06","636543.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636543.4","D61449"
