"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-13T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3496634&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","125093.16","MXN","Delegación Coahuila","COAH-321-62658-0-3496634","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3496634","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3496634, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3496634&pr=2010}]","Coahuila","3496634","Instituto Mexicano del Seguro Social","2010-05-13T00:00:00.000Z","3496634","ocds-0ud2q6-COAH-321-62658-0","[Emergentes]","125093.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","125093.16","3496634"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-03T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3604678&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","111450.02","MXN","Delegación Coahuila","COAH-788-B14093772-3604678","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3604678","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3604678, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3604678&pr=2010}]","Coahuila","3604678","Instituto Mexicano del Seguro Social","2010-09-03T00:00:00.000Z","3604678","ocds-0ud2q6-COAH-788-B14093772","[Emergentes]","111450.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","111450.02","3604678"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-13T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3555260&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","109477.03","MXN","Delegación Coahuila","COAH-537-B13707045-3555260","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3555260","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3555260, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3555260&pr=2010}]","Coahuila","3555260","Instituto Mexicano del Seguro Social","2010-07-13T00:00:00.000Z","3555260","ocds-0ud2q6-COAH-537-B13707045","[Emergentes]","109477.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","109477.03","3555260"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-12T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3584884&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","96880.64","MXN","Delegación Coahuila","COAH-677-010439385-3584884","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3584884","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3584884, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3584884&pr=2010}]","Coahuila","3584884","Instituto Mexicano del Seguro Social","2010-08-12T00:00:00.000Z","3584884","ocds-0ud2q6-COAH-677-010439385","[Emergentes]","96880.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","96880.64","3584884"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-26T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3363668&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","82785.01","MXN","Delegación Coahuila","COAH-1119-B14504823-3363668","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3363668","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3363668, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3363668&pr=2010}]","Coahuila","3363668","Instituto Mexicano del Seguro Social","2010-11-26T00:00:00.000Z","3363668","ocds-0ud2q6-COAH-1119-B14504823","[Emergentes]","82785.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","82785.01","3363668"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-06T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3381552&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","67638.02","MXN","Delegación Coahuila","COAH-1283-A26337-3381552","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3381552","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3381552, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3381552&pr=2010}]","Coahuila","3381552","Instituto Mexicano del Seguro Social","2010-12-06T00:00:00.000Z","3381552","ocds-0ud2q6-COAH-1283-A26337","[Emergentes]","67638.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67638.02","3381552"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-13T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3604789&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","37209.83","MXN","Delegación Coahuila","COAH-789-14093772-3604789","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3604789","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3604789, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3604789&pr=2010}]","Coahuila","3604789","Instituto Mexicano del Seguro Social","2010-09-13T00:00:00.000Z","3604789","ocds-0ud2q6-COAH-789-14093772","[Emergentes]","37209.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37209.83","3604789"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-13T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3555427&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","36509.07","MXN","Delegación Coahuila","COAH-538-B13707045-1-3555427","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3555427","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3555427, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3555427&pr=2010}]","Coahuila","3555427","Instituto Mexicano del Seguro Social","2010-07-13T00:00:00.000Z","3555427","ocds-0ud2q6-COAH-538-B13707045-1","[Emergentes]","36509.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36509.07","3555427"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-12T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3584753&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","32361.44","MXN","Delegación Coahuila","COAH-676-10439385-3584753","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3584753","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3584753, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3584753&pr=2010}]","Coahuila","3584753","Instituto Mexicano del Seguro Social","2010-08-12T00:00:00.000Z","3584753","ocds-0ud2q6-COAH-676-10439385","[Emergentes]","32361.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32361.44","3584753"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-06T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3381645&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","22527.57","MXN","Delegación Coahuila","COAH-1284-26337-3381645","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3381645","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3381645, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3381645&pr=2010}]","Coahuila","3381645","Instituto Mexicano del Seguro Social","2010-12-06T00:00:00.000Z","3381645","ocds-0ud2q6-COAH-1284-26337","[Emergentes]","22527.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22527.57","3381645"
