"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RODOLFO NAVARRO SALVATIERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0085&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/212/2004&vv_provsino=0]","[{roles=supplier, name=RODOLFO NAVARRO SALVATIERRA, details={type=person}, id=rodolfo-navarro-salvatierra}]","Nacional","MXN","Dirección de Adquisiciones","22100003-085-04-SSP/PFP/212/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[rodolfo-navarro-salvatierra]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Aire acondicionado tipo paquete de capacidad de 7.5 toneladas marca York modelo...","[{id=compranet3-1620530467436}]","22100003","Aire acondicionado tipo paquete de capacidad de 7.5 toneladas marca York modelo...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/212/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/212/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0085&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/212/2004&vv_provsino=0}]","Aire acondicionado tipo paquete de capacidad de 7.5 toneladas marca York modelo...","SSP/PFP/212/2004","POLICIA FEDERAL PREVENTIVA","22100003-085-04","ocds-0ud2q6-22100003-085-04","134000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO NAVARRO SALVATIERRA, id=rodolfo-navarro-salvatierra}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134000","SSP/PFP/212/2004"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FRECUENCIA 122.1, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0085&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/027/05&vv_provsino=0]","[{roles=supplier, name=FRECUENCIA 122.1, S.A. DE C.V., details={type=company}, id=frecuencia-1221-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-085-05-SSP/PFP/PDNA/027/05","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[frecuencia-1221-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Airway Manual Service Canadý Q Service inicial erosiýn N/P AcanQ4 (Servicio de revisiýn por un aýo)","[{id=compranet3-1620530467436}]","22100003","Airway Manual Service Canadý Q Service inicial erosiýn N/P AcanQ4 (Servicio de revisiýn por un aýo)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/027/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/027/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0085&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/027/05&vv_provsino=0}]","Airway Manual Service Canadý Q Service inicial erosiýn N/P AcanQ4 (Servicio de revisiýn por un aýo)","SSP/PFP/PDNA/027/05","POLICIA FEDERAL PREVENTIVA","22100003-085-05","ocds-0ud2q6-22100003-085-05","140899.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRECUENCIA 122.1, S.A. DE C.V., id=frecuencia-1221-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140899.16","SSP/PFP/PDNA/027/05"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0085&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=/PFP/EADSCASA/004/06&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA), details={type=company}, id=construcciones-aeronauticas-sa-eads-casa}]","Internacional","MXN","Dirección de Adquisiciones","22100003-085-06-/PFP/EADSCASA/004/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[construcciones-aeronauticas-sa-eads-casa]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Generador C.A. Nýmero de parte 3134-001, N/P alterno 31342-003, en condiciones de nueva...","[{id=compranet3-1620530467436}]","22100003","Generador C.A. Nýmero de parte 3134-001, N/P alterno 31342-003, en condiciones de nueva...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","/PFP/EADSCASA/004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-/PFP/EADSCASA/004/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0085&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=/PFP/EADSCASA/004/06&vv_provsino=0}]","Generador C.A. Nýmero de parte 3134-001, N/P alterno 31342-003, en condiciones de nueva...","/PFP/EADSCASA/004/06","POLICIA FEDERAL PREVENTIVA","22100003-085-06","ocds-0ud2q6-22100003-085-06","41983.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA), id=construcciones-aeronauticas-sa-eads-casa}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41983.2","/PFP/EADSCASA/004/06"
"2021-05-09T03:21:07.000Z","2007-08-14T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MUEBLES ROAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/165/2007&vv_provsino=0]","[{roles=supplier, name=MUEBLES ROAL, S.A. DE C.V., details={type=company}, id=muebles-roal-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-085-07-SSP/PFP/165/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[muebles-roal-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Armario con dos compartimentos","[{id=compranet3-1620530467436}]","22100003","Armario con dos compartimentos","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/165/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/165/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/165/2007&vv_provsino=0}]","Armario con dos compartimentos","SSP/PFP/165/2007","POLICIA FEDERAL PREVENTIVA","22100003-085-07","ocds-0ud2q6-22100003-085-07","665970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES ROAL, S.A. DE C.V., id=muebles-roal-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","665970","SSP/PFP/165/2007"
"2021-05-09T03:21:07.000Z","2009-03-25T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/025/2009&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V., details={type=company}, id=transportes-especializados-duran-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-085-09-SSP/PFP/025/2009","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[transportes-especializados-duran-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de agua potable en vehículos tipo cisterna de 48,000 lts.","[{id=compranet3-1620530467436}]","22100003","Servicio de agua potable en vehículos tipo cisterna de 48,000 lts.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/025/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/025/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/025/2009&vv_provsino=0}]","Servicio de agua potable en vehículos tipo cisterna de 48,000 lts.","SSP/PFP/025/2009","POLICIA FEDERAL PREVENTIVA","22100003-085-09","ocds-0ud2q6-22100003-085-09","349565.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V., id=transportes-especializados-duran-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349565.2","SSP/PFP/025/2009"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MICROSOFT LICENSING GP (ANTES MSLI, GP)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0086&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/082/2004&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING GP (ANTES MSLI, GP), details={type=company}, id=microsoft-licensing-gp-antes-msli-gp}]","Internacional","MXN","Dirección de Adquisiciones","22100003-086-04-SSP/PFP/CNS/082/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[microsoft-licensing-gp-antes-msli-gp]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de bienes relativo a licencias nuevas de productos de la marca Microsoft","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de bienes relativo a licencias nuevas de productos de la marca Microsoft","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/082/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/082/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0086&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/082/2004&vv_provsino=0}]","Adquisiciýn de bienes relativo a licencias nuevas de productos de la marca Microsoft","SSP/PFP/CNS/082/2004","POLICIA FEDERAL PREVENTIVA","22100003-086-04","ocds-0ud2q6-22100003-086-04","143482.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENSING GP (ANTES MSLI, GP), id=microsoft-licensing-gp-antes-msli-gp}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143482.92","SSP/PFP/CNS/082/2004"
"2021-05-09T03:21:07.000Z","2005-12-23T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMOTORA COMERCIAL DE JUýREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0086&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/032/05&vv_provsino=0]","[{roles=supplier, name=PROMOTORA COMERCIAL DE JUýREZ, S.A. DE C.V., details={type=company}, id=promotora-comercial-de-juyrez-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-086-05-SSP/PFP/PDNA/032/05","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[promotora-comercial-de-juyrez-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Colchýn individual, marca blanco export, tipo hotelero, fabricado con nýcleo de hule...","[{id=compranet3-1620530467436}]","22100003","Colchýn individual, marca blanco export, tipo hotelero, fabricado con nýcleo de hule...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/032/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/032/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0086&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/032/05&vv_provsino=0}]","Colchýn individual, marca blanco export, tipo hotelero, fabricado con nýcleo de hule...","SSP/PFP/PDNA/032/05","POLICIA FEDERAL PREVENTIVA","22100003-086-05","ocds-0ud2q6-22100003-086-05","449400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA COMERCIAL DE JUýREZ, S.A. DE C.V., id=promotora-comercial-de-juyrez-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449400","SSP/PFP/PDNA/032/05"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AVIA BALTIKA DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0086&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/128/2006&vv_provsino=0]","[{roles=supplier, name=AVIA BALTIKA DE MÉXICO, S.A. DE C.V., details={type=company}, id=avia-baltika-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-086-06-SSP/PFP/CNS/128/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[avia-baltika-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de reparaciýn mayor (Overhaul) del motor marca ""MOTOR SICH"", MODELO TV3-117VM Y...","[{id=compranet3-1620530467436}]","22100003","Servicio de reparaciýn mayor (Overhaul) del motor marca ""MOTOR SICH"", MODELO TV3-117VM Y...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/128/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/128/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0086&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/128/2006&vv_provsino=0}]","Servicio de reparaciýn mayor (Overhaul) del motor marca ""MOTOR SICH"", MODELO TV3-117VM Y...","SSP/PFP/CNS/128/2006","POLICIA FEDERAL PREVENTIVA","22100003-086-06","ocds-0ud2q6-22100003-086-06","145000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVIA BALTIKA DE MÉXICO, S.A. DE C.V., id=avia-baltika-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145000","SSP/PFP/CNS/128/2006"
"2021-05-09T03:21:07.000Z","2007-08-14T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[WOODS MUEBLES PARA OFICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0086&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/166/2007&vv_provsino=0]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA, S.A., details={type=company}, id=woods-muebles-para-oficina-sa}]","Nacional","MXN","Dirección de Adquisiciones","22100003-086-07-SSP/PFP/166/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[woods-muebles-para-oficina-sa]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Escritorio","[{id=compranet3-1620530467436}]","22100003","Escritorio","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/166/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/166/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0086&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/166/2007&vv_provsino=0}]","Escritorio","SSP/PFP/166/2007","POLICIA FEDERAL PREVENTIVA","22100003-086-07","ocds-0ud2q6-22100003-086-07","402880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOODS MUEBLES PARA OFICINA, S.A., id=woods-muebles-para-oficina-sa}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402880","SSP/PFP/166/2007"
"2021-05-09T03:21:07.000Z","2009-04-16T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SERVIPRO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/036/09&vv_provsino=0]","[{roles=supplier, name=SERVIPRO DE MÉXICO, S.A. DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-086-09-SSP/PFP/036/09","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[servipro-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de jardinería a inmuebles de la PFP ubicados en el D.F. Área Metropolitana e int. de la Rep.","[{id=compranet3-1620530467436}]","22100003","Servicio de jardinería a inmuebles de la PFP ubicados en el D.F. Área Metropolitana e int. de la Rep.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/036/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/036/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/036/09&vv_provsino=0}]","Servicio de jardinería a inmuebles de la PFP ubicados en el D.F. Área Metropolitana e int. de la Rep.","SSP/PFP/036/09","POLICIA FEDERAL PREVENTIVA","22100003-086-09","ocds-0ud2q6-22100003-086-09","180255.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MÉXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180255.33","SSP/PFP/036/09"
"2021-05-09T03:21:07.000Z","2004-12-23T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2004-12-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OMEGA NETWORKS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0087&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/083/2004&vv_provsino=0]","[{roles=supplier, name=OMEGA NETWORKS S.A. DE C.V., details={type=company}, id=omega-networks-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-087-04-SSP/PFP/CNS/083/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[omega-networks-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo central de conmutaciýn de datos (Lan Switch marca Foundry Networks Modelo Fast Iron 800","[{id=compranet3-1620530467436}]","22100003","Equipo central de conmutaciýn de datos (Lan Switch marca Foundry Networks Modelo Fast Iron 800","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/083/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/083/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0087&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/083/2004&vv_provsino=0}]","Equipo central de conmutaciýn de datos (Lan Switch marca Foundry Networks Modelo Fast Iron 800","SSP/PFP/CNS/083/2004","POLICIA FEDERAL PREVENTIVA","22100003-087-04","ocds-0ud2q6-22100003-087-04","359600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMEGA NETWORKS S.A. DE C.V., id=omega-networks-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359600","SSP/PFP/CNS/083/2004"
