"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-28T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Televisa S.A. de C.V. / Bonifant Communication Group S.A. de C.V. /Luis Samuel Bonifant Jiménez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/034/2011]","[{roles=supplier, name=Televisa S.A. de C.V. / Bonifant Communication Group S.A. de C.V. /Luis Samuel Bonifant Jiménez, details={type=company}, id=televisa-sa-de-cv-bonifant-communication-group-sa-de-cv-luis-samuel-bonifant-jimenez}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/034/2011-PM/C/034/2011","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[televisa-sa-de-cv-bonifant-communication-group-sa-de-cv-luis-samuel-bonifant-jimenez]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Administración de los servicios para la ejecución del evento denominado 2011 año de México en Francia","[{id=pot-1620519810584}]","Administración de los servicios para la ejecución del evento denominado 2011 año de México en Francia","open","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/034/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/034/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/034/2011}]","Administración de los servicios para la ejecución del evento denominado 2011 año de México en Francia","PM/C/034/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2012-02-29T00:00:00.000Z","PM/C/034/2011","ocds-0ud2q6-PM/C/034/2011","500000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Televisa S.A. de C.V. / Bonifant Communication Group S.A. de C.V. /Luis Samuel Bonifant Jiménez, id=televisa-sa-de-cv-bonifant-communication-group-sa-de-cv-luis-samuel-bonifant-jimenez}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000000","PM/C/034/2011"
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","active","complete","[Creatividad y Espectáculos S.A. de C.V./ Io Films S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/176/2014]","[{roles=supplier, name=Creatividad y Espectáculos S.A. de C.V./ Io Films S.A. de C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv-io-films-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","PM/C/176/2014-PM/C/176/2014","[contract]","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[creatividad-y-espectaculos-sa-de-cv-io-films-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de administración de los servicios de desarrollo ejecución montaje operación mantenimiento y desmontaje del pabellón de México en la Exposición Universal Milán 2015","[{id=pot-1620519810584}]","Servicio de administración de los servicios de desarrollo ejecución montaje operación mantenimiento y desmontaje del pabellón de México en la Exposición Universal Milán 2015","open","institution","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/176/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/176/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/176/2014}]","Servicio de administración de los servicios de desarrollo ejecución montaje operación mantenimiento y desmontaje del pabellón de México en la Exposición Universal Milán 2015","PM/C/176/2014","PROMEXICO en proceso de reestructuración y actualización de la información","2016-01-31T00:00:00.000Z","PM/C/176/2014","ocds-0ud2q6-PM/C/176/2014","449964000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creatividad y Espectáculos S.A. de C.V./ Io Films S.A. de C.V., id=creatividad-y-espectaculos-sa-de-cv-io-films-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449964000","PM/C/176/2014","true"
"2021-05-09T00:24:27.000Z","2009-04-20T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Creatividad y Espectáculos S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/162/09]","[{roles=supplier, name=Creatividad y Espectáculos S.A. De C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/162/09-PM/C/162/09","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[creatividad-y-espectaculos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Administración de los servicios de desarrollo ejecución montaje operación mantenimiento y desmontaje del pabellón de México de la Exposición Mundial Shanghai 2010","[{id=pot-1620519810584}]","Administración de los servicios de desarrollo ejecución montaje operación mantenimiento y desmontaje del pabellón de México de la Exposición Mundial Shanghai 2010","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/162/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/162/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/162/09}]","Administración de los servicios de desarrollo ejecución montaje operación mantenimiento y desmontaje del pabellón de México de la Exposición Mundial Shanghai 2010","PM/C/162/09","PROMEXICO en proceso de reestructuración y actualización de la información","2011-01-31T00:00:00.000Z","PM/C/162/09","ocds-0ud2q6-PM/C/162/09","344521600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creatividad y Espectáculos S.A. De C.V., id=creatividad-y-espectaculos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344521600","PM/C/162/09",
"2021-05-09T00:24:27.000Z","2014-08-07T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Olabuenaga/Chemistri S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/254/2014]","[{roles=supplier, name=Olabuenaga/Chemistri S.A. de C.V., details={type=company}, id=olabuenagachemistri-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/254/2014-PM/C/254/2014","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[olabuenagachemistri-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de planeación estratégica creatividad producción y administración de medios para las campañas publicitarias de ProMéxico","[{id=pot-1620519810584}]","Servicio de planeación estratégica creatividad producción y administración de medios para las campañas publicitarias de ProMéxico","open","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/254/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/254/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/254/2014}]","Servicio de planeación estratégica creatividad producción y administración de medios para las campañas publicitarias de ProMéxico","PM/C/254/2014","PROMEXICO en proceso de reestructuración y actualización de la información","2015-12-31T00:00:00.000Z","PM/C/254/2014","ocds-0ud2q6-PM/C/254/2014","1.8614324803E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Olabuenaga/Chemistri S.A. de C.V., id=olabuenagachemistri-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8614324803E8","PM/C/254/2014","true"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Creatividad y Espectaculos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/121/2015]","[{roles=supplier, name=Creatividad y Espectaculos S.A. de C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/121/2015-PM/C/121/2015","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[creatividad-y-espectaculos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Integrales para la Organización de Eventos Nacionales e Institucionales de ProMéxico","[{id=pot-1620519810584}]","Servicios Integrales para la Organización de Eventos Nacionales e Institucionales de ProMéxico","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/121/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/121/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/121/2015}]","Servicios Integrales para la Organización de Eventos Nacionales e Institucionales de ProMéxico","PM/C/121/2015","PROMEXICO en proceso de reestructuración y actualización de la información","2015-12-31T00:00:00.000Z","PM/C/121/2015","ocds-0ud2q6-PM/C/121/2015","100000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creatividad y Espectaculos S.A. de C.V., id=creatividad-y-espectaculos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000000","PM/C/121/2015","true"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Negocios Universal TD2 S. de R.L. de C.V. propuesta conjunta con SCOI Soluciones Corporativas Integrales S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/011/2016]","[{roles=supplier, name=Negocios Universal TD2 S. de R.L. de C.V. propuesta conjunta con SCOI Soluciones Corporativas Integrales S. de R.L. de C.V., details={type=company}, id=negocios-universal-td2-s-de-rl-de-cv-propuesta-conjunta-con-scoi-soluciones-corporativas-integrales-s-de-rl-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/011/2016-PM/C/011/2016","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[negocios-universal-td2-s-de-rl-de-cv-propuesta-conjunta-con-scoi-soluciones-corporativas-integrales-s-de-rl-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios especializados con terceros para diversas áreas de ProMéxico","[{id=pot-1620519810584}]","Servicios especializados con terceros para diversas áreas de ProMéxico","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/011/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/011/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/011/2016}]","Servicios especializados con terceros para diversas áreas de ProMéxico","PM/C/011/2016","PROMEXICO en proceso de reestructuración y actualización de la información","2016-12-31T00:00:00.000Z","PM/C/011/2016","ocds-0ud2q6-PM/C/011/2016","85000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Negocios Universal TD2 S. de R.L. de C.V. propuesta conjunta con SCOI Soluciones Corporativas Integrales S. de R.L. de C.V., id=negocios-universal-td2-s-de-rl-de-cv-propuesta-conjunta-con-scoi-soluciones-corporativas-integrales-s-de-rl-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85000000","PM/C/011/2016",
"2021-05-09T00:24:27.000Z","2014-04-23T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-09T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","active","complete","[Landucci S.A. de .C.V y Servicios Audio Representaciones y Artistas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/161/2014]","[{roles=supplier, name=Landucci S.A. de .C.V y Servicios Audio Representaciones y Artistas S.A. de C.V., details={type=company}, id=landucci-sa-de-cv-y-servicios-audio-representaciones-y-artistas-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","PM/C/161/2014-PM/C/161/2014","[contract]","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[landucci-sa-de-cv-y-servicios-audio-representaciones-y-artistas-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Integrales para la Organización de Eventos","[{id=pot-1620519810584}]","Servicios Integrales para la Organización de Eventos","open","institution","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/161/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/161/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/161/2014}]","Servicios Integrales para la Organización de Eventos","PM/C/161/2014","PROMEXICO en proceso de reestructuración y actualización de la información","2014-12-31T00:00:00.000Z","PM/C/161/2014","ocds-0ud2q6-PM/C/161/2014","7.691717711E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Landucci S.A. de .C.V y Servicios Audio Representaciones y Artistas S.A. de C.V., id=landucci-sa-de-cv-y-servicios-audio-representaciones-y-artistas-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.691717711E7","PM/C/161/2014","true"
"2021-05-09T00:24:27.000Z","2013-12-13T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[SCOI Soluciones Corporativas Integrales S. de R.L. de C.V. propuesta conjunta con OVALO CP S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/320/2013]","[{roles=supplier, name=SCOI Soluciones Corporativas Integrales S. de R.L. de C.V. propuesta conjunta con OVALO CP S. de R.L. de C.V., details={type=company}, id=scoi-soluciones-corporativas-integrales-s-de-rl-de-cv-propuesta-conjunta-con-ovalo-cp-s-de-rl-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/320/2013-PM/C/320/2013","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[scoi-soluciones-corporativas-integrales-s-de-rl-de-cv-propuesta-conjunta-con-ovalo-cp-s-de-rl-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios especializados con terceros para diversas áreas de ProMéxico","[{id=pot-1620519810584}]","Servicios especializados con terceros para diversas áreas de ProMéxico","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/320/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/320/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/320/2013}]","Servicios especializados con terceros para diversas áreas de ProMéxico","PM/C/320/2013","PROMEXICO en proceso de reestructuración y actualización de la información","2014-12-31T00:00:00.000Z","PM/C/320/2013","ocds-0ud2q6-PM/C/320/2013","75000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCOI Soluciones Corporativas Integrales S. de R.L. de C.V. propuesta conjunta con OVALO CP S. de R.L. de C.V., id=scoi-soluciones-corporativas-integrales-s-de-rl-de-cv-propuesta-conjunta-con-ovalo-cp-s-de-rl-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000000","PM/C/320/2013","true"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Negocios Optimus Jumace S. de R.L. de C.V. SCOI Soluciones Corporativas S. de R.L. de C.V. Ovalo CP S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/060/2015]","[{roles=supplier, name=Negocios Optimus Jumace S. de R.L. de C.V. SCOI Soluciones Corporativas S. de R.L. de C.V. Ovalo CP S. de R.L. de C.V., details={type=company}, id=negocios-optimus-jumace-s-de-rl-de-cv-scoi-soluciones-corporativas-s-de-rl-de-cv-ovalo-cp-s-de-rl-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/060/2015-PM/C/060/2015","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[negocios-optimus-jumace-s-de-rl-de-cv-scoi-soluciones-corporativas-s-de-rl-de-cv-ovalo-cp-s-de-rl-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Especializados con Tercreros para Diversas Áreas de ProMéxico","[{id=pot-1620519810584}]","Servicios Especializados con Tercreros para Diversas Áreas de ProMéxico","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/060/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/060/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/060/2015}]","Servicios Especializados con Tercreros para Diversas Áreas de ProMéxico","PM/C/060/2015","PROMEXICO en proceso de reestructuración y actualización de la información","2015-12-31T00:00:00.000Z","PM/C/060/2015","ocds-0ud2q6-PM/C/060/2015","7.499999999E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Negocios Optimus Jumace S. de R.L. de C.V. SCOI Soluciones Corporativas S. de R.L. de C.V. Ovalo CP S. de R.L. de C.V., id=negocios-optimus-jumace-s-de-rl-de-cv-scoi-soluciones-corporativas-s-de-rl-de-cv-ovalo-cp-s-de-rl-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.499999999E7","PM/C/060/2015","true"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","active","complete","[Viajes Premier S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/129/2013]","[{roles=supplier, name=Viajes Premier S.A., details={type=company}, id=viajes-premier-sa}]","MXN","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","PM/C/129/2013-PM/C/129/2013","[contract]","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[viajes-premier-sa]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Integrales para la Organización de Eventos","[{id=pot-1620519810584}]","Servicios Integrales para la Organización de Eventos","direct","institution","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/129/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/129/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/129/2013}]","Servicios Integrales para la Organización de Eventos","PM/C/129/2013","PROMEXICO en proceso de reestructuración y actualización de la información","2013-12-31T00:00:00.000Z","PM/C/129/2013","ocds-0ud2q6-PM/C/129/2013","7.327586206E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Premier S.A., id=viajes-premier-sa}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.327586206E7","PM/C/129/2013","true"
