"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[LUZ MARIA ELIZABETH MARTINEZ BARCENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690010&vv_provsino=0]","[{roles=supplier, name=LUZ MARIA ELIZABETH MARTINEZ BARCENA, details={type=person}, id=luz-maria-elizabeth-martinez-barcena}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-009-06-D690010","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[luz-maria-elizabeth-martinez-barcena]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CREDENCIAL DEL PENSIONADO","[{id=compranet3-1620530467436}]","641228","CREDENCIAL DEL PENSIONADO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D690010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690010&vv_provsino=0}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISCION DE MATERIAL DE PINTURA","D690010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-009-06","ocds-0ud2q6-00641228-009-06","33120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ MARIA ELIZABETH MARTINEZ BARCENA, id=luz-maria-elizabeth-martinez-barcena}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33120","D690010"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[GRUPO ENERTEC S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65034&p_CveDep=00641&p_CveUni=228&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO ENERTEC S.A. DE C.V, details={type=company}, id=grupo-enertec-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-009-06-C65034","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[grupo-enertec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISCION DE MATERIAL DE PINTURA","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA ADQUISCION DE MATERIAL DE PINTURA","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C65034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65034&p_CveDep=00641&p_CveUni=228&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISCION DE MATERIAL DE PINTURA","C65034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-009-06","ocds-0ud2q6-00641228-009-06","13544.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ENERTEC S.A. DE C.V, id=grupo-enertec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13544.3","C65034"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790104&vv_provsino=0]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-009-07-D790104","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[degasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","060 066 0658 11 01 ANTISEPTICO Y GERMICIDAS","[{id=compranet3-1620530467436}]","641228","060 066 0658 11 01 ANTISEPTICO Y GERMICIDAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D790104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D790104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790104&vv_provsino=0}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000, GRUPO 060","D790104","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-009-07","ocds-0ud2q6-00641228-009-07","94368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94368","D790104"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[JUAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790110&vv_provsino=0]","[{roles=supplier, name=JUAMA, S.A. DE C.V., details={type=company}, id=juama-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-009-07-D790110","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juama-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","070 707 0140 10 01 PELICULA ORTOCROMATICA SENSIBLE","[{id=compranet3-1620530467436}]","641228","070 707 0140 10 01 PELICULA ORTOCROMATICA SENSIBLE","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D790110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D790110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790110&vv_provsino=0}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000, GRUPO 060","D790110","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-009-07","ocds-0ud2q6-00641228-009-07","150062","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAMA, S.A. DE C.V., id=juama-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150062","D790110"
"2021-05-09T03:21:07.000Z","2007-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70123&p_CveDep=00641&p_CveUni=228&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A., details={type=company}, id=distribuidora-de-equipo-medico-especializado-sa}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-009-07-D70123","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[distribuidora-de-equipo-medico-especializado-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000, GRUPO 060","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000, GRUPO 060","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D70123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70123&p_CveDep=00641&p_CveUni=228&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000, GRUPO 060","D70123","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-009-07","ocds-0ud2q6-00641228-009-07","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A., id=distribuidora-de-equipo-medico-especializado-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","D70123"
"2021-05-09T03:21:07.000Z","2007-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[DRENOVAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70124&p_CveDep=00641&p_CveUni=228&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DRENOVAC, S.A. DE C.V., details={type=company}, id=drenovac-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-009-07-D70124","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[drenovac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000, GRUPO 060","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000, GRUPO 060","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D70124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70124&p_CveDep=00641&p_CveUni=228&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000, GRUPO 060","D70124","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-009-07","ocds-0ud2q6-00641228-009-07","16028.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRENOVAC, S.A. DE C.V., id=drenovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16028.4","D70124"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[DROGUERIA Y FARMACIA ""EL GLOBO"", S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790105&vv_provsino=0]","[{roles=supplier, name=DROGUERIA Y FARMACIA ""EL GLOBO"", S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-009-07-D790105","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[drogueria-y-farmacia-el-globo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","060 697 0267 11 01 PASTA O GEL CONDUCTIVA PARA ELECTROCARDIOGRAFIA","[{id=compranet3-1620530467436}]","641228","060 697 0267 11 01 PASTA O GEL CONDUCTIVA PARA ELECTROCARDIOGRAFIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D790105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D790105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790105&vv_provsino=0}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000, GRUPO 060","D790105","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-009-07","ocds-0ud2q6-00641228-009-07","733.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DROGUERIA Y FARMACIA ""EL GLOBO"", S.A. DE C.V., id=drogueria-y-farmacia-el-globo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","733.2","D790105"
"2021-05-09T03:21:07.000Z","2007-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[GRUPO MORAVI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70126&p_CveDep=00641&p_CveUni=228&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO MORAVI, S.A DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-009-07-D70126","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[grupo-moravi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000, GRUPO 060","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000, GRUPO 060","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D70126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70126&p_CveDep=00641&p_CveUni=228&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000, GRUPO 060","D70126","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-009-07","ocds-0ud2q6-00641228-009-07","256650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MORAVI, S.A. DE C.V., id=grupo-moravi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256650","D70126"
"2021-05-09T03:21:07.000Z","2007-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[HOSPITECNICA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70127&p_CveDep=00641&p_CveUni=228&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITECNICA, S.A DE C.V, details={type=company}, id=hospitecnica-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-009-07-D70127","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[hospitecnica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000, GRUPO 060","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000, GRUPO 060","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D70127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70127&p_CveDep=00641&p_CveUni=228&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000, GRUPO 060","D70127","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-009-07","ocds-0ud2q6-00641228-009-07","105198","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITECNICA, S.A. DE C.V., id=hospitecnica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105198","D70127"
"2021-05-09T03:21:07.000Z","2007-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[HUMANA DE EQUIPO Y MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70128&p_CveDep=00641&p_CveUni=228&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HUMANA DE EQUIPO Y MATERIALES, S.A. DE C.V., details={type=company}, id=humana-de-equipo-y-materiales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-009-07-D70128","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[humana-de-equipo-y-materiales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000, GRUPO 060","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000, GRUPO 060","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D70128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70128-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70128&p_CveDep=00641&p_CveUni=228&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000, GRUPO 060","D70128","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-009-07","ocds-0ud2q6-00641228-009-07","151266","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMANA DE EQUIPO Y MATERIALES, S.A. DE C.V., id=humana-de-equipo-y-materiales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151266","D70128"
