"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-08-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-26T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[BAKER HUGHES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422309806&vv_provsino=0]","[{roles=supplier, name=BAKER HUGHES DE MEXICO, S.A. DE C.V., details={type=company}, id=baker-hughes-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-022-09-422309806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO INTEGRAL PARA EL TRATAMIENTO QUÍMICO DE CRUDO PESADO Y OPERACIÓN DEL SISTEMA DE SEPARACIÓN TRIFÁSICA, EN LA PLATAFORMA PP-BACAB-A DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP.","[{id=compranet3-1620530467436}]","18575021","SERVICIO INTEGRAL PARA EL TRATAMIENTO QUÍMICO DE CRUDO PESADO Y OPERACIÓN DEL SISTEMA DE SEPARACIÓN TRIFÁSICA, EN LA PLATAFORMA PP-BACAB-A DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422309806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422309806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422309806&vv_provsino=0}]","SERVICIO INTEGRAL PARA EL TRATAMIENTO QUÍMICO DE CRUDO PESADO Y OPERACIÓN DEL SISTEMA DE SEPARACIÓN TRIFÁSICA, EN LA PLATAFORMA PP-BACAB-A DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP.","422309806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-022-09","ocds-0ud2q6-18575021-022-09","12000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO, S.A. DE C.V., id=baker-hughes-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000000","422309806"
"2021-05-09T03:21:07.000Z","2010-06-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-22T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[OPERACIONES INTERNACIONALES DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422260800&vv_provsino=0]","[{roles=supplier, name=OPERACIONES INTERNACIONALES DE SERVICIOS, S.A. DE C.V., details={type=company}, id=operaciones-internacionales-de-servicios-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-022-10-422260800","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[operaciones-internacionales-de-servicios-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicio de Rehabilitaciýn de los Encabinados de las Turbinas de potencia, Generadores de Gases y Servicios auxiliares de los Mýdulos de Compresiýn","[{id=compranet3-1620530467436}]","18575021","Servicio de Rehabilitaciýn de los Encabinados de las Turbinas de potencia, Generadores de Gases y Servicios auxiliares de los Mýdulos de Compresiýn","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422260800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422260800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422260800&vv_provsino=0}]","Servicio de Rehabilitaciýn de los Encabinados de las Turbinas de potencia, Generadores de Gases y Servicios auxiliares de los Mýdulos de Compresiýn","422260800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-022-10","ocds-0ud2q6-18575021-022-10","1.022416445E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERACIONES INTERNACIONALES DE SERVICIOS, S.A. DE C.V., id=operaciones-internacionales-de-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.022416445E8","422260800"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MANTENIMIENTO Y FABRICACIÓN INDUSTRIAL FRANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412003802&p_CveDep=18575&p_CveUni=021&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y FABRICACIÓN INDUSTRIAL FRANCO, S.A. DE C.V., details={type=company}, id=mantenimiento-y-fabricacion-industrial-franco-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-023-02-412003802","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[mantenimiento-y-fabricacion-industrial-franco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicio de cerrajeria a bienes muebles e inmuebles propiedad de PEP, Región Marina Noreste","[{id=compranet3-1620530467436}]","18575021","Servicio de cerrajeria a bienes muebles e inmuebles propiedad de PEP, Región Marina Noreste","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412003802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412003802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412003802&p_CveDep=18575&p_CveUni=021&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Servicio de cerrajeria a bienes muebles e inmuebles propiedad de PEP, Región Marina Noreste","412003802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-023-02","ocds-0ud2q6-18575021-023-02","705600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y FABRICACIÓN INDUSTRIAL FRANCO, S.A. DE C.V., id=mantenimiento-y-fabricacion-industrial-franco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705600","412003802"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[PII MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412005802&p_CveDep=18575&p_CveUni=021&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PII MEXICO, S.A. DE C.V., details={type=company}, id=pii-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-023-04-412005802","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[pii-mexico-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Inspección Interior de Tuberías con Equipo Instrumentado de Alta Resolución de Flujo Magnético en los Ductos de la Región Marina Noreste","[{id=compranet3-1620530467436}]","18575021","Inspección Interior de Tuberías con Equipo Instrumentado de Alta Resolución de Flujo Magnético en los Ductos de la Región Marina Noreste","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412005802&p_CveDep=18575&p_CveUni=021&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Inspección Interior de Tuberías con Equipo Instrumentado de Alta Resolución de Flujo Magnético en los Ductos de la Región Marina Noreste","412005802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-023-04","ocds-0ud2q6-18575021-023-04","5.437959531E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PII MEXICO, S.A. DE C.V., id=pii-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.437959531E7","412005802"
"2021-05-09T03:21:07.000Z","2005-08-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-22T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=412005856&vv_provsino=0]","[{roles=supplier, name=M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., details={type=company}, id=m-i-drilling-fluids-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-023-05-412005856","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[m-i-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Tratamiento costa afuera de crudo maya para reducir el contenido de agua en emulsiýn","[{id=compranet3-1620530467436}]","18575021","Tratamiento costa afuera de crudo maya para reducir el contenido de agua en emulsiýn","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=412005856&vv_provsino=0}]","Rehabilitaciýn y sustituciýn de lýneas de servicios del CPTG Atasta","412005856","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-023-05","ocds-0ud2q6-18575021-023-05","13000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., id=m-i-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13000000","412005856"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412005878&p_CveDep=18575&p_CveUni=021&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-023-05-412005878","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitaciýn y sustituciýn de lýneas de servicios del CPTG Atasta","[{id=compranet3-1620530467436}]","18575021","Rehabilitaciýn y sustituciýn de lýneas de servicios del CPTG Atasta","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005878-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412005878&p_CveDep=18575&p_CveUni=021&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn y sustituciýn de lýneas de servicios del CPTG Atasta","412005878","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-023-05","ocds-0ud2q6-18575021-023-05","7467264.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7467264.18","412005878"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CURTIS, MALLET-PREVOST, COLT & MOSLE LLP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422276809&vv_provsino=0]","[{roles=supplier, name=CURTIS, MALLET-PREVOST, COLT & MOSLE LLP, details={type=company}, id=curtis-mallet-prevost-colt-&-mosle-llp}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-023-06-422276809","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[curtis-mallet-prevost-colt-&-mosle-llp]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ASISTENCIA ESPECIALIZADA A PEP PARA ANALISIS, MERCADEO Y EVALUACION TECNICA-ECONOMICA PARA LOS PROYECTOS ESTRATEGICOS DE LOS ACTIVOS INTEGRALES DE LA RMNE.","[{id=compranet3-1620530467436}]","18575021","ASISTENCIA ESPECIALIZADA A PEP PARA ANALISIS, MERCADEO Y EVALUACION TECNICA-ECONOMICA PARA LOS PROYECTOS ESTRATEGICOS DE LOS ACTIVOS INTEGRALES DE LA RMNE.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422276809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422276809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422276809&vv_provsino=0}]","ASISTENCIA ESPECIALIZADA A PEP PARA ANALISIS, MERCADEO Y EVALUACION TECNICA-ECONOMICA PARA LOS PROYECTOS ESTRATEGICOS DE LOS ACTIVOS INTEGRALES DE LA RMNE.","422276809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-023-06","ocds-0ud2q6-18575021-023-06","2750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CURTIS, MALLET-PREVOST, COLT & MOSLE LLP, id=curtis-mallet-prevost-colt-&-mosle-llp}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2750000","422276809"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MCKINSEY & COMPANY, INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207817&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-023-07-422207817","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ASISTENCIA TECNICA ESPECIALIZADA EN MATERIA DE ADMINISTRACION DE PROYECTOS Y PLANEACION, A LA REGION MARINA NORESTE, CON EL FIN DE MANTENER LOS PROCESOS DE PLANEACION ESTRATEGICA, ADMINISTRACION DOCUM","[{id=compranet3-1620530467436}]","18575021","ASISTENCIA TECNICA ESPECIALIZADA EN MATERIA DE ADMINISTRACION DE PROYECTOS Y PLANEACION, A LA REGION MARINA NORESTE, CON EL FIN DE MANTENER LOS PROCESOS DE PLANEACION ESTRATEGICA, ADMINISTRACION DOCUM","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422207817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422207817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207817&vv_provsino=0}]","ASISTENCIA TECNICA ESPECIALIZADA EN MATERIA DE ADMINISTRACION DE PROYECTOS Y PLANEACION, A LA REGION MARINA NORESTE, CON EL FIN DE MANTENER LOS PROCESOS DE PLANEACION ESTRATEGICA, ADMINISTRACION DOCUM","422207817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-023-07","ocds-0ud2q6-18575021-023-07","77000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77000000","422207817"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SYMNETICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422268803&vv_provsino=0]","[{roles=supplier, name=SYMNETICS, S.A. DE C.V., details={type=company}, id=symnetics-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-023-08-422268803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[symnetics-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ASISTENCIA TýCNICA PARA FORTALECER EL MODELO DE CGESTIýN ESTRATýGICA BASADO EN EL BALANCED SCORECARD EN LA REGIýN MARINA NORESTE","[{id=compranet3-1620530467436}]","18575021","ASISTENCIA TýCNICA PARA FORTALECER EL MODELO DE CGESTIýN ESTRATýGICA BASADO EN EL BALANCED SCORECARD EN LA REGIýN MARINA NORESTE","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422268803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422268803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422268803&vv_provsino=0}]","ASISTENCIA TýCNICA PARA FORTALECER EL MODELO DE CGESTIýN ESTRATýGICA BASADO EN EL BALANCED SCORECARD EN LA REGIýN MARINA NORESTE","422268803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-023-08","ocds-0ud2q6-18575021-023-08","2973518.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYMNETICS, S.A. DE C.V., id=symnetics-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2973518.33","422268803"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422209805&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-023-09-422209805","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACION GENERAL UN GENERADOR DE GASES MARCA GENERAL ELECTRIC MODELO LM-2500 DLE N/S 671-129.","[{id=compranet3-1620530467436}]","18575021","REHABILITACION GENERAL UN GENERADOR DE GASES MARCA GENERAL ELECTRIC MODELO LM-2500 DLE N/S 671-129.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422209805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422209805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422209805&vv_provsino=0}]","REHABILITACION GENERAL UN GENERADOR DE GASES MARCA GENERAL ELECTRIC MODELO LM-2500 DLE N/S 671-129.","422209805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-023-09","ocds-0ud2q6-18575021-023-09","3098000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3098000","422209805"
