"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-13T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Licitación Pública","es","[{id=compranet3}]","2003-05-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=500&vv_provsino=0]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-del-distrito-federal}]","Nacional","MXN","Departamento de Adquisiciones","11249001-004-03-500","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[policia-bancaria-e-industrial-del-distrito-federal]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","11249001","Servicio de vigilancia","open","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=500&vv_provsino=0}]","Servicio de Mensajería Nacional e Internaciónal","500","FONDO DE CULTURA ECONÓMICA","11249001-004-03","ocds-0ud2q6-11249001-004-03","3304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-del-distrito-federal}]","fondo-de-cultura-economica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3304347.83","500"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=10-VS-2003&vv_provsino=0]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-del-distrito-federal}]","Internacional","MXN","Dirección de Adquisiciones","00011001-025-03-10-VS-2003","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[policia-bancaria-e-industrial-del-distrito-federal]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","VIGILANCIA Y SEGURIDAD CON PERSONAL ARMADO","[{id=compranet3-1620530467436}]","11001","VIGILANCIA Y SEGURIDAD CON PERSONAL ARMADO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","10-VS-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-VS-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=10-VS-2003&vv_provsino=0}]","MATERIAL DE IMPRESION Y REPRODUCCIONES","10-VS-2003","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-025-03","ocds-0ud2q6-00011001-025-03","4277309.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-del-distrito-federal}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4277309.13","10-VS-2003"
"2021-05-09T03:21:07.000Z","2003-02-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-02-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=25-VS-2003&vv_provsino=0]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-del-distrito-federal}]","Nacional","MXN","Dirección de Adquisiciones","00011001-043-03-25-VS-2003","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[policia-bancaria-e-industrial-del-distrito-federal]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD CON PERSONAL ARMADO","[{id=compranet3-1620530467436}]","11001","SERVICIO DE VIGILANCIA Y SEGURIDAD CON PERSONAL ARMADO","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","25-VS-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-VS-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=25-VS-2003&vv_provsino=0}]","SERVICIO DE VIGILANCIA Y SEGURIDAD CON PERSONAL ARMADO","25-VS-2003","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-043-03","ocds-0ud2q6-00011001-043-03","4.749721023E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-del-distrito-federal}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.749721023E7","25-VS-2003"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412 2 3 CS-009/03&vv_provsino=0]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-del-distrito-federal}]","Nacional","MXN","Coordinación General de Administración","00020043-004-03-412 2 3 CS-009/03","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[policia-bancaria-e-industrial-del-distrito-federal]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD","[{id=compranet3-1620530467436}]","20043","SERVICIO DE VIGILANCIA Y SEGURIDAD","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","412 2 3 CS-009/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412 2 3 CS-009/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412 2 3 CS-009/03&vv_provsino=0}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","412 2 3 CS-009/03","SECRETARÍA DE DESARROLLO SOCIAL","00020043-004-03","ocds-0ud2q6-00020043-004-03","1565416","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-del-distrito-federal}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1565416","412 2 3 CS-009/03"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OM/DGRMSG/017/06&vv_provsino=0]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-del-distrito-federal}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-014-06-OM/DGRMSG/017/06","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[policia-bancaria-e-industrial-del-distrito-federal]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","22001","SERVICIO DE VIGILANCIA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/017/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/017/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OM/DGRMSG/017/06&vv_provsino=0}]","Adquisiciýn de consumibles y refacciones para equipos de cýmputo para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","OM/DGRMSG/017/06","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-014-06","ocds-0ud2q6-00022001-014-06","9565217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-del-distrito-federal}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9565217.39","OM/DGRMSG/017/06"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/007/05&vv_provsino=0]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-del-distrito-federal}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-024-05-OM/DGRMSG/AD/007/05","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[policia-bancaria-e-industrial-del-distrito-federal]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","22001","SERVICIO DE VIGILANCIA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/007/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/007/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/007/05&vv_provsino=0}]","SERVICIO DE VIGILANCIA","OM/DGRMSG/AD/007/05","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-024-05","ocds-0ud2q6-00022001-024-05","5.254702572E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-del-distrito-federal}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.254702572E7","OM/DGRMSG/AD/007/05"
"2021-05-09T03:21:07.000Z","2002-10-15T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/045/02&vv_provsino=0]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-del-distrito-federal}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-061-02-OM/DGRMSG/AD/045/02","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[policia-bancaria-e-industrial-del-distrito-federal]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","22001","SERVICIO DE VIGILANCIA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/045/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/045/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/045/02&vv_provsino=0}]","SERVICIO DE VIGILANCIA","OM/DGRMSG/AD/045/02","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-061-02","ocds-0ud2q6-00022001-061-02","821609.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-del-distrito-federal}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","821609.93","OM/DGRMSG/AD/045/02"
"2021-05-09T03:21:07.000Z","2002-04-12T00:00:00.000Z","INSTITUTO NACIONAL INDIGENISTA","Licitación Pública","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20421&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SRMS-001&vv_provsino=0]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-del-distrito-federal}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","20421001-002-02-SRMS-001","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-indigenista","[policia-bancaria-e-industrial-del-distrito-federal]","goods","instituto-nacional-indigenista","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","20421001","Servicio de Vigilancia","open","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-indigenista","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-indigenista","SRMS-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRMS-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20421&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SRMS-001&vv_provsino=0}]","Adquisición de Medicamentos","SRMS-001","INSTITUTO NACIONAL INDIGENISTA","20421001-002-02","ocds-0ud2q6-20421001-002-02","1080845.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-del-distrito-federal}]","instituto-nacional-indigenista","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1080845.7","SRMS-001"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Dirección General","active","complete","[POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14120&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=G-4121-2001/prorroga&vv_provsino=0]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-del-distrito-federal}]","Nacional","MXN","Dirección General","14120001-052-02-G-4121-2001/prorroga","[contract]","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[policia-bancaria-e-industrial-del-distrito-federal]","services","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Protección y vigilancia","[{id=compranet3-1620530467436}]","14120001","Protección y vigilancia","direct","institution","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","Dirección General","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","G-4121-2001/prorroga","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-G-4121-2001/prorroga-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14120&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=G-4121-2001/prorroga&vv_provsino=0}]","Protección y vigilancia","G-4121-2001/prorroga","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","14120001-052-02","ocds-0ud2q6-14120001-052-02","393667.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-del-distrito-federal}]","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393667.65","G-4121-2001/prorroga"
"2021-05-09T03:21:07.000Z","2002-02-16T00:00:00.000Z","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-16T00:00:00.000Z","México","Dirección General","active","complete","[POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14120&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=G-4121&vv_provsino=0]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-del-distrito-federal}]","Nacional","MXN","Dirección General","14120001-022-02-G-4121","[contract]","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[policia-bancaria-e-industrial-del-distrito-federal]","services","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Protección y vigilancia","[{id=compranet3-1620530467436}]","14120001","Protección y vigilancia","direct","institution","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","Dirección General","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","G-4121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-G-4121-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14120&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=G-4121&vv_provsino=0}]","Protección y vigilancia","G-4121","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","14120001-022-02","ocds-0ud2q6-14120001-022-02","3031241.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-del-distrito-federal}]","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3031241.01","G-4121"
