"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2021-10-24T06:32:50.000Z","2020-01-24T20:01:00.000Z","2020-02-17T00:00:00.000Z","2020-02-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-02-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","IA-050GYR009-E17-2020 ADQ Y SUM DE MATERIAL DE CURACION REF 32","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794046]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","IA-050GYR009-E17-2020-2258750","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Sabino Del Valle Campos","2020-01-29T11:45:00.000Z","sergio-sabino-del-valle-campos","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D0P0086","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1635120000004}]","Art. 42 párrafo primero","050GYR009","false","Expirado","D0P0086","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2258750","MX-CPA","MXN","IA-050GYR009-E17-2020 ADQ Y SUM DE MATERIAL DE CURACION REF 32","[{datePublished=2020-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2258750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794046}]","IA-050GYR009-E17-2020 ADQ Y SUM DE MATERIAL DE CURACION REF 32","2258750","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-02-28T00:00:00.000Z","2051887","ocds-0ud2q6-IA-050GYR009-E17-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","733322","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","733322","2258750"
"2022-02-18T17:21:22.000Z","2021-03-01T15:46:00.000Z","2021-03-16T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA INTERNACIONAL BAJO COBERTURA DE TRATADOS ELECTRÓNICA NÚMERO AA-050GYR011-E61-2021 PARA LA ADQUISICIÓN DE BIENES TERAPEUTICOS (MATERIAL DE CURACIÓN) PARA EL EJERCICIO 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1953538]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR011-E61-2021-2466500","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Ahmed Aguilar Castillejos","2021-03-05T10:00:00.000Z","carlos-ahmed-aguilar-castillejos","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR011-E61-2021 ADQUISICIÓN DE BIENES TERAPEUTICOS (MATERIAL DE CURACIÓN) D1P0110","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1645401600406}]","Art. 41 fr. V","050GYR011","false","Expirado","AA-050GYR011-E61-2021 ADQUISICIÓN DE BIENES TERAPEUTICOS (MATERIAL DE CURACIÓN) D1P0110","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2466500","MX-CPA","MXN","ADJUDICACIÓN DIRECTA INTERNACIONAL BAJO COBERTURA DE TRATADOS ELECTRÓNICA NÚMERO AA-050GYR011-E61-2021 PARA LA ADQUISICIÓN DE BIENES TERAPEUTICOS (MATERIAL DE CURACIÓN) PARA EL EJERCICIO 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2466500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1953538}]","AA-050GYR011-E61-2021 ADQUISICIÓN DE BIENES TERAPEUTICOS (MATERIAL DE CURACIÓN)","2466500","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-03-26T00:00:00.000Z","2233625","ocds-0ud2q6-AA-050GYR011-E61-2021","false","[{}]","05. Adjudicación Directa LAASSP","564451.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","564451.2","2466500"
"2021-08-22T13:49:58.000Z","2019-03-28T15:26:00.000Z","2019-04-08T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-08T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E171-2019 ADQ. DE TONERS PARA 1 MES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645042]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E171-2019-2042941","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2019-04-03T10:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9P0232","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1629676800007}]","Art. 41 fr. V","050GYR014","false","Expirado","D9P0232","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2042941","MX-CPA","MXN","AA-050GYR014-E171-2019 ADQ. DE TONERS PARA 1 MES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2042941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645042}]","AA-050GYR014-E171-2019 ADQ. DE TONERS PARA 1 MES","2042941","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-04-17T00:00:00.000Z","1885038","ocds-0ud2q6-AA-050GYR014-E171-2019","false","[{}]","05. Adjudicación Directa LAASSP","460000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","460000","2042941"
"2021-08-22T13:49:58.000Z","2019-01-10T15:21:00.000Z","2019-01-21T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-21T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E17-2019 ADQ. DE TONER PARA 2 MESES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607207]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E17-2019-1990300","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2019-01-17T09:30:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9P0055","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1629676800007}]","Art. 41 fr. V","050GYR014","false","Expirado","D9P0055","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1990300","MX-CPA","MXN","AA-050GYR014-E17-2019 ADQ. DE TONER PARA 2 MESES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1990300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607207}]","AA-050GYR014-E17-2019 ADQ. DE TONER PARA 2 MESES","1990300","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-01-30T00:00:00.000Z","1846259","ocds-0ud2q6-AA-050GYR014-E17-2019","false","[{}]","05. Adjudicación Directa LAASSP","390000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","390000","1990300"
"2021-10-24T06:32:50.000Z","2020-04-30T17:58:00.000Z","2020-05-05T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-05T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR009-E203-2020 ADQ INSUMOS ENTREGA DE MEDICAMENTO A DOMICILIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840003]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR009-E203-2020-2315976","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Sabino Del Valle Campos","2020-05-04T11:15:00.000Z","sergio-sabino-del-valle-campos","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D0P0599","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1635120000004}]","Art. 42 párrafo primero","050GYR009","false","Expirado","D0P0599","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2315976","MX-CPA","MXN","AA-050GYR009-E203-2020 ADQ INSUMOS ENTREGA DE MEDICAMENTO A DOMICILIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2315976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840003}]","AA-050GYR009-E203-2020 ADQ INSUMOS ENTREGA DE MEDICAMENTO A DOMICILIO","2315976","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-05-15T00:00:00.000Z","2103157","ocds-0ud2q6-AA-050GYR009-E203-2020","false","[{}]","05. Adjudicación Directa LAASSP","362500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","362500","2315976"
"2019-09-11T10:42:05.000Z","2018-11-05T17:59:00.000Z","2018-11-14T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR009-E640-2018 DIVERSOS GRUPO 370 (RCA.0451)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580350]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR009-E640-2018-1960915","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Magdalena Licon Portillo","2018-11-09T10:00:00.000Z","maria-magdalena-licon-portillo","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D8P1252","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR009","false","Expirado","D8P1252","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1960915","MX-CPA","MXN","AA-050GYR009-E640-2018 DIVERSOS GRUPO 370 (RCA.0451)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1960915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580350}]","AA-050GYR009-E640-2018 DIVERSOS GRUPO 370 (RCA.0451)","1960915","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-11-24T00:00:00.000Z","1818159","ocds-0ud2q6-AA-050GYR009-E640-2018","false","[{}]","05. Adjudicación Directa LAASSP","264511.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","264511.2","1960915"
"2022-01-27T16:44:48.000Z","2021-04-07T17:45:00.000Z",,,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-08T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR046-E154-2021 ACCESORIOS EQUIPO MEDICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969558]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Nacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-050GYR046-E154-2021-2493843","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega","2021-04-08T08:30:00.000Z","yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","D1P0352","[{id=compranet-1643306677853}]","Art. 42 párrafo primero","050GYR046","false","Expirado","D1P0352","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","2493843","MX-CPA","MXN","AA-050GYR046-E154-2021 ACCESORIOS EQUIPO MEDICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2493843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969558}]","AA-050GYR046-E154-2021","2493843","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2251258","ocds-0ud2q6-AA-050GYR046-E154-2021","false","[{}]","05. Adjudicación Directa LAASSP","264000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","264000","2493843"
"2022-02-18T17:21:22.000Z","2021-02-22T14:09:00.000Z",,,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-12T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","Adj. Dir. MATERIAL DE CURACIÓN, RADIOLÓGICO Y LABORATORIO Folio: 37, 38 y 39","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1950343]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E118-2021-2478819","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2021-03-01T10:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","Adj. Dir. MATERIAL DE CURACIÓN, RADIOLÓGICO Y LABORATORIO Folio: 37, 38 y 39","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1633910400004}, {id=compranet-1645401600406}]","Art. 41 fr. V","050GYR024","false","Expirado","Adj. Dir. MATERIAL DE CURACIÓN, RADIOLÓGICO Y LABORATORIO Folio: 37, 38 y 39","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","2478819","MX-CPA","MXN","Adj. Dir. MATERIAL DE CURACIÓN, RADIOLÓGICO Y LABORATORIO Folio: 37, 38 y 39","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2478819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1950343}]","Adj. Dir. MATERIAL DE CURACIÓN, RADIOLÓGICO Y LABORATORIO Folio: 37, 38 y 39","2478819","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-03-31T00:00:00.000Z","2230034","ocds-0ud2q6-AA-050GYR024-E118-2021","false","[{}]","05. Adjudicación Directa LAASSP","231201.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231201.33","2478819"
"2021-08-22T13:49:58.000Z","2019-08-21T14:00:00.000Z","2019-08-26T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-26T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E492-2019 ADQUISICION DE TONERS (1 MES)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1718598]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E492-2019-2140120","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2019-08-26T09:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9P0860","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1629676800007}]","Art. 41 fr. V","050GYR014","false","Expirado","D9P0860","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2140120","MX-CPA","MXN","AA-050GYR014-E492-2019 ADQUISICION DE TONERS (1 MES)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2140120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1718598}]","AA-050GYR014-E492-2019 ADQUISICION DE TONERS (1 MES)","2140120","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-09-05T00:00:00.000Z","1968479","ocds-0ud2q6-AA-050GYR014-E492-2019","false","[{}]","05. Adjudicación Directa LAASSP","220000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","2140120"
"2021-04-14T13:35:45.000Z","2020-09-11T19:47:00.000Z",,,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-20T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Material de Curación ""CONTINGENCIA COVID-19""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888648]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E174-2020-2345853","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2020-09-11T21:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","Adquisición de Material de Curación ""CONTINGENCIA COVID-19""","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. II","050GYR024","false","Expirado","Adquisición de Material de Curación ""CONTINGENCIA COVID-19""","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","2345853","MX-CPA","MXN","Adquisición de Material de Curación ""CONTINGENCIA COVID-19""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2345853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888648}]","Adquisición de Material de Curación ""CONTINGENCIA COVID-19""","2345853","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2092754","ocds-0ud2q6-AA-050GYR024-E174-2020","false","[{}]","05. Adjudicación Directa LAASSP","210000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","2345853"
