"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-04T11:28:55.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0009400001]","583.272197","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","375000000","CRC","583.272197","SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000008-0009400001-432018101200201","[contract]","servicio-nacional-de-salud-animal","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos Tipo Pick Ups para el SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200201","725000","725000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0009400001}]","432018101200201","2018LN-000008-0009400001","ocds-rwubve-2018LN-000008-0009400001","[BIENES]","4.2287234282E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","375000000","https://www.sicop.go.cr/index.jsp","buyer","4.2287234282E8","432018101200201"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-06T08:34:55.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","282865182","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000038-0009400001-432020101200113","[contract]","servicio-nacional-de-salud-animal","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cromatógrafo líquido y Detector de masas, marca Agilent (Proveedor Único-Orgoma)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200113",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0009400001}]","432020101200113","2020CD-000038-0009400001","ocds-rwubve-2020CD-000038-0009400001","[BIENES/SERVICIOS]","295540200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","282865182","https://www.sicop.go.cr/index.jsp","buyer","295540200","432020101200113"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-03T06:26:01.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0009400001]","581.223955","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","178147000","CRC","581.223955","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000012-0009400001-432019101200101","[contract]","servicio-nacional-de-salud-animal","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos Tipo Pick Ups para el SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200101","333850","333850","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0009400001}]","432019101200101","2019LA-000012-0009400001","ocds-rwubve-2019LA-000012-0009400001","[BIENES]","1.9404161738E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","178147000","https://www.sicop.go.cr/index.jsp","buyer","1.9404161738E8","432019101200101"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-12T11:13:25.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009400001]","544.113545","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A., details={type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa}]","1.414695217E8","CRC","544.113545","SERVICIO NACIONAL DE SALUD ANIMAL","2016CD-000062-0009400001-432016101200135","[contract]","servicio-nacional-de-salud-animal","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de módulo de actualización de equipo analizador de mercurio y modulo de detección de espectrometría de masas de triple cuadrupolo para HPLC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200135","259946.06","259946.06","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009400001}]","432016101200135","2016CD-000062-0009400001","ocds-rwubve-2016CD-000062-0009400001","[BIENES/SERVICIOS]","1.4144017222E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A., id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa}]","1.414695217E8","https://www.sicop.go.cr/index.jsp","buyer","1.4144017222E8","432016101200135","544.113545","260000","USD","USD","2017-06-12T11:13:25.000Z","260000","544.113545"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-29T10:44:28.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0009400001]","551.443032","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","149715680","CRC","551.443032","SERVICIO NACIONAL DE SALUD ANIMAL","2016LA-000006-0009400001-432016101200049","[contract]","servicio-nacional-de-salud-animal","[nortec-consulting-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200049","245011.66","245011.66","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0009400001}]","432016101200049","2016LA-000006-0009400001","ocds-rwubve-2016LA-000006-0009400001","[BIENES]","1.3510997267E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","149715680","https://www.sicop.go.cr/index.jsp","buyer","1.3510997267E8","432016101200049",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-02T06:36:00.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[INGENIERIA P C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000001-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101198782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia sobre ruta 32, del cruce hacia Parasito 100 mts Sur y 100mts Este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA P C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-p-c-r-sociedad-anonima}]","130522662","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2019CE-000001-0009400001-432019101200149","[contract]","servicio-nacional-de-salud-animal","[ingenieria-p-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Acondicionamiento de Laboratorio y Servicio de Reconstrucción Arco de Fumigación, SENASA","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200149",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000001-0009400001}]","432019101200149","2019CE-000001-0009400001","ocds-rwubve-2019CE-000001-0009400001","[BIENES/SERVICIOS]","1.313550768E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA P C R SOCIEDAD ANONIMA, id=ingenieria-p-c-r-sociedad-anonima}]","130522662","https://www.sicop.go.cr/index.jsp","buyer","1.313550768E8","432019101200149",,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-06-01T14:44:45.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000001-0009400001]","579.81097","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","132277070","CRC","579.81097","SERVICIO NACIONAL DE SALUD ANIMAL","2017CE-000001-0009400001-432017101200029","[contract]","servicio-nacional-de-salud-animal","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos tipo Pick Up, Automulas y Camión con amparo al Decreto N° 40031-MAG.","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200029","218140","218140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000001-0009400001}]","432017101200029","2017CE-000001-0009400001","ocds-rwubve-2017CE-000001-0009400001","[BIENES]","126479965","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","132277070","https://www.sicop.go.cr/index.jsp","buyer","126479965","432017101200029",,,,,"2017-07-01T14:44:45.000Z",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-06T08:52:52.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1.140912071E8","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000039-0009400001-432020101200115","[contract]","servicio-nacional-de-salud-animal","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Escáner de láminas de histología marca Leica (Proveedor Único-Capris Médica)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200115",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0009400001}]","432020101200115","2020CD-000039-0009400001","ocds-rwubve-2020CD-000039-0009400001","[BIENES/SERVICIOS]","1.1895500056E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1.140912071E8","https://www.sicop.go.cr/index.jsp","buyer","1.1895500056E8","432020101200115",,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-09T07:03:09.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[GANADERA CHOMES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000069-0009400001]","569.771644","[{identifier={scheme=Registro Nacional, id=3101113490, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Oeste Forum I ruta 27 Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=GANADERA CHOMES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ganadera-chomes-sociedad-anonima}]","9.230300633E7","CRC","569.771644","SERVICIO NACIONAL DE SALUD ANIMAL","2017CD-000069-0009400001-432017101200155","[contract]","servicio-nacional-de-salud-animal","[ganadera-chomes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Corrales Portátiles para uso del SENASA, mediante Proveedor Único (Ganadera Chomes S.A.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200155","174600","174600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000069-0009400001}]","432017101200155","2017CD-000069-0009400001","ocds-rwubve-2017CD-000069-0009400001","[BIENES]","9.948212904E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GANADERA CHOMES SOCIEDAD ANONIMA, id=ganadera-chomes-sociedad-anonima}]","9.230300633E7","https://www.sicop.go.cr/index.jsp","buyer","9.948212904E7","432017101200155","569.771644","162000","USD","USD",,"162000","569.771644"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-31T15:59:14.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0009400001]","552.590053","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","95716698","CRC","552.590053","SERVICIO NACIONAL DE SALUD ANIMAL","2016LA-000019-0009400001-432016101200080","[contract]","servicio-nacional-de-salud-animal","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Impresoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200080","166210","166210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0009400001}]","432016101200080","2016LA-000019-0009400001","ocds-rwubve-2016LA-000019-0009400001","[BIENES]","9.184599271E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","95716698","https://www.sicop.go.cr/index.jsp","buyer","9.184599271E7","432016101200080",,,,,,,
