"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-02-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Subgerencia de Administración en el Distrito Federal","active","complete","[AGUAS TRATADAS DEL VALLE DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGAPDS-GFOO-10-001-L&p_CveDep=16101&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AGUAS TRATADAS DEL VALLE DE MýXICO, S.A. DE C.V., details={type=company}, id=aguas-tratadas-del-valle-de-myxico-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en el Distrito Federal","16101047-001-09-SGAPDS-GFOO-10-001-L","[contract]","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","[aguas-tratadas-del-valle-de-myxico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Distrito Federal","unidad-compradora","LA PRESTACIÓN DE SERVICIOS DE TRATAMIENTO DE AGUAS RESIDUALES DEL VALLE DE MÉXICO POR 25 AÑOS, QUE INCLUYE LA ELABORACIÓN DEL PROYECTO EJECUTIVO, CONSTRUCCIÓN, EQUIPAMIENTO ELECTROMECANICO, PRUEBAS, OPERACIÓN, CONSERVACIÓN Y MANTENIMIENTO DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DENOMINADA PTAR ATOTONILCO, INCLUIDA LA REMOCIÓN Y DISPOSICIÓN FINAL DE LOS LODOS Y BIOSÓLIDOS QUE SE GENEREN EN LA MISMA, ASÍ COMO LA COGENERACIÓN DE ENERGÍA ELÉCTRICA; BAJO LA MODALIDAD DE PLURIANUAL A PRECIO FIJO CON INVERSIÓN DE RECURSOS PÚBLICOS Y PARTICIPACIÓN DE INVERSIÓN PRIVADA PARCIAL RECUPERABLE.","[{id=compranet3-1620530467436}]","16101047","LA PRESTACIÓN DE SERVICIOS DE TRATAMIENTO DE AGUAS RESIDUALES DEL VALLE DE MÉXICO POR 25 AÑOS, QUE INCLUYE LA ELABORACIÓN DEL PROYECTO EJECUTIVO, CONSTRUCCIÓN, EQUIPAMIENTO ELECTROMECANICO, PRUEBAS, OPERACIÓN, CONSERVACIÓN Y MANTENIMIENTO DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DENOMINADA PTAR ATOTONILCO, INCLUIDA LA REMOCIÓN Y DISPOSICIÓN FINAL DE LOS LODOS Y BIOSÓLIDOS QUE SE GENEREN EN LA MISMA, ASÍ COMO LA COGENERACIÓN DE ENERGÍA ELÉCTRICA; BAJO LA MODALIDAD DE PLURIANUAL A PRECIO FIJO CON INVERSIÓN DE RECURSOS PÚBLICOS Y PARTICIPACIÓN DE INVERSIÓN PRIVADA PARCIAL RECUPERABLE.","open","institution","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","Subgerencia de Administración en el Distrito Federal","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","SGAPDS-GFOO-10-001-L","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPDS-GFOO-10-001-L-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGAPDS-GFOO-10-001-L&p_CveDep=16101&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","LA PRESTACIÓN DE SERVICIOS DE TRATAMIENTO DE AGUAS RESIDUALES DEL VALLE DE MÉXICO POR 25 AÑOS, QUE INCLUYE LA ELABORACIÓN DEL PROYECTO EJECUTIVO, CONSTRUCCIÓN, EQUIPAMIENTO ELECTROMECANICO, PRUEBAS, OPERACIÓN, CONSERVACIÓN Y MANTENIMIENTO DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DENOMINADA PTAR ATOTONILCO, INCLUIDA LA REMOCIÓN Y DISPOSICIÓN FINAL DE LOS LODOS Y BIOSÓLIDOS QUE SE GENEREN EN LA MISMA, ASÍ COMO LA COGENERACIÓN DE ENERGÍA ELÉCTRICA; BAJO LA MODALIDAD DE PLURIANUAL A PRECIO FIJO CON INVERSIÓN DE RECURSOS PÚBLICOS Y PARTICIPACIÓN DE INVERSIÓN PRIVADA PARCIAL RECUPERABLE.","SGAPDS-GFOO-10-001-L","COMISIÓN NACIONAL DEL AGUA","16101047-001-09","ocds-0ud2q6-16101047-001-09","9389217950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUAS TRATADAS DEL VALLE DE MýXICO, S.A. DE C.V., id=aguas-tratadas-del-valle-de-myxico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9389217950","SGAPDS-GFOO-10-001-L"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subgerencia de Administración en el Distrito Federal","active","complete","[CARSO INFRAESTRUCTURA Y CONSTRUCCION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNASGAPDSGIHP0012009&vv_provsino=0]","[{roles=supplier, name=CARSO INFRAESTRUCTURA Y CONSTRUCCION, S.A DE C.V., details={type=company}, id=carso-infraestructura-y-construccion-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en el Distrito Federal","16101047-002-09-CNASGAPDSGIHP0012009","[contract]","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","[carso-infraestructura-y-construccion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Distrito Federal","unidad-compradora","Draga excavación","[{id=compranet3-1620530467436}]","16101047","Draga excavación","direct","institution","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","Subgerencia de Administración en el Distrito Federal","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","CNASGAPDSGIHP0012009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNASGAPDSGIHP0012009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNASGAPDSGIHP0012009&vv_provsino=0}]","Draga excavación","CNASGAPDSGIHP0012009","COMISIÓN NACIONAL DEL AGUA","16101047-002-09","ocds-0ud2q6-16101047-002-09","1255200032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARSO INFRAESTRUCTURA Y CONSTRUCCION, S.A DE C.V., id=carso-infraestructura-y-construccion-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1255200032","CNASGAPDSGIHP0012009"
"2021-05-09T03:21:07.000Z","2008-12-18T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-12-18T00:00:00.000Z","México","Subgerencia de Administración en el Distrito Federal","active","complete","[INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNASGAPDSGIHP0012008&vv_provsino=0]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en el Distrito Federal","16101047-001-09-CNASGAPDSGIHP0012008","[contract]","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","[ingenieros-civiles-asociados-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Distrito Federal","unidad-compradora","Draga excavación","[{id=compranet3-1620530467436}]","16101047","Draga excavación","open","institution","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","Subgerencia de Administración en el Distrito Federal","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","CNASGAPDSGIHP0012008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNASGAPDSGIHP0012008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNASGAPDSGIHP0012008&vv_provsino=0}]","LA PRESTACIÓN DE SERVICIOS DE TRATAMIENTO DE AGUAS RESIDUALES DEL VALLE DE MÉXICO POR 25 AÑOS, QUE INCLUYE LA ELABORACIÓN DEL PROYECTO EJECUTIVO, CONSTRUCCIÓN, EQUIPAMIENTO ELECTROMECANICO, PRUEBAS, OPERACIÓN, CONSERVACIÓN Y MANTENIMIENTO DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DENOMINADA PTAR ATOTONILCO, INCLUIDA LA REMOCIÓN Y DISPOSICIÓN FINAL DE LOS LODOS Y BIOSÓLIDOS QUE SE GENEREN EN LA MISMA, ASÍ COMO LA COGENERACIÓN DE ENERGÍA ELÉCTRICA; BAJO LA MODALIDAD DE PLURIANUAL A PRECIO FIJO CON INVERSIÓN DE RECURSOS PÚBLICOS Y PARTICIPACIÓN DE INVERSIÓN PRIVADA PARCIAL RECUPERABLE.","CNASGAPDSGIHP0012008","COMISIÓN NACIONAL DEL AGUA","16101047-001-09","ocds-0ud2q6-16101047-001-09","8.714623807E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., id=ingenieros-civiles-asociados-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.714623807E8","CNASGAPDSGIHP0012008"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Subgerencia de Administración en el Distrito Federal","active","complete","[PRODUCTOS METALICO PM STEELE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L-013&p_CveDep=16101&p_CveUni=046&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICO PM STEELE S.A. DE C.V., details={type=company}, id=productos-metalico-pm-steele-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en el Distrito Federal","16101046-004-02-L-013","[contract]","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","[productos-metalico-pm-steele-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Distrito Federal","unidad-compradora","Adquisición de Mobiliario para Oficina","[{id=compranet3-1620530467436}]","16101046","Adquisición de Mobiliario para Oficina","open","institution","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","Subgerencia de Administración en el Distrito Federal","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","L-013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-L-013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L-013&p_CveDep=16101&p_CveUni=046&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de Mobiliario para Oficina","L-013","COMISIÓN NACIONAL DEL AGUA","16101046-004-02","ocds-0ud2q6-16101046-004-02","5287492.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICO PM STEELE S.A. DE C.V., id=productos-metalico-pm-steele-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5287492.48","L-013"
"2021-05-09T03:21:07.000Z","2009-05-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-20T00:00:00.000Z","México","Subgerencia de Administración en el Distrito Federal","active","complete","[DIBUJO INGENIERIA COMPUTO CONSUMIBLES Y PAPELERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=47&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-1300-003/2009&vv_provsino=0]","[{roles=supplier, name=DIBUJO INGENIERIA COMPUTO CONSUMIBLES Y PAPELERIA S.A. DE C.V., details={type=company}, id=dibujo-ingenieria-computo-consumibles-y-papeleria-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en el Distrito Federal","16101047-011-09-PE-1300-003/2009","[contract]","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","[dibujo-ingenieria-computo-consumibles-y-papeleria-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Distrito Federal","unidad-compradora","Toner","[{id=compranet3-1620530467436}]","16101047","Toner","direct","institution","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","Subgerencia de Administración en el Distrito Federal","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","PE-1300-003/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1300-003/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=47&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-1300-003/2009&vv_provsino=0}]","Toner","PE-1300-003/2009","COMISIÓN NACIONAL DEL AGUA","16101047-011-09","ocds-0ud2q6-16101047-011-09","5098878","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUJO INGENIERIA COMPUTO CONSUMIBLES Y PAPELERIA S.A. DE C.V., id=dibujo-ingenieria-computo-consumibles-y-papeleria-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5098878","PE-1300-003/2009"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Subgerencia de Administración en el Distrito Federal","active","complete","[IMPORTACIONES MASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L-010&p_CveDep=16101&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPORTACIONES MASE, S.A. DE C.V., details={type=company}, id=importaciones-mase-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en el Distrito Federal","16101046-002-05-L-010","[contract]","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","[importaciones-mase-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Distrito Federal","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","16101046","Mobiliario para Oficina","open","institution","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","Subgerencia de Administración en el Distrito Federal","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","L-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-L-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L-010&p_CveDep=16101&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Mobiliario para Oficina","L-010","COMISIÓN NACIONAL DEL AGUA","16101046-002-05","ocds-0ud2q6-16101046-002-05","5000999.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES MASE, S.A. DE C.V., id=importaciones-mase-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000999.17","L-010"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Subgerencia de Administración en el Distrito Federal","active","complete","[COMERCIALIZADORA COMPINOX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=47&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE04000212010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA COMPINOX, S.A. DE C.V., details={type=company}, id=comercializadora-compinox-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en el Distrito Federal","16101047-030-10-PE04000212010","[contract]","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","[comercializadora-compinox-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Distrito Federal","unidad-compradora","Toner","[{id=compranet3-1620530467436}]","16101047","Toner","direct","institution","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","Subgerencia de Administración en el Distrito Federal","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","PE04000212010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE04000212010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=47&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE04000212010&vv_provsino=0}]","Toner","PE04000212010","COMISIÓN NACIONAL DEL AGUA","16101047-030-10","ocds-0ud2q6-16101047-030-10","3002370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COMPINOX, S.A. DE C.V., id=comercializadora-compinox-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3002370","PE04000212010"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Subgerencia de Administración en el Distrito Federal","active","complete","[KRUEGER INTERNATIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L011&p_CveDep=16101&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KRUEGER INTERNATIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=krueger-international-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en el Distrito Federal","16101046-001-04-L011","[contract]","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","[krueger-international-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Distrito Federal","unidad-compradora","MOBILIARIO PARA OFICINA","[{id=compranet3-1620530467436}]","16101046","MOBILIARIO PARA OFICINA","open","institution","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","Subgerencia de Administración en el Distrito Federal","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","L011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-L011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L011&p_CveDep=16101&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","MOBILIARIO PARA OFICINA","L011","COMISIÓN NACIONAL DEL AGUA","16101046-001-04","ocds-0ud2q6-16101046-001-04","2654999.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRUEGER INTERNATIONAL DE MEXICO, S.A. DE C.V., id=krueger-international-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2654999.62","L011"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Subgerencia de Administración en el Distrito Federal","active","complete","[COPRPORATIVO EMPRESARIALCN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=46&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=L-003&vv_provsino=0]","[{roles=supplier, name=COPRPORATIVO EMPRESARIALCN, S.A. DE C.V., details={type=company}, id=coprporativo-empresarialcn-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en el Distrito Federal","16101046-004-05-L-003","[contract]","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","[coprporativo-empresarialcn-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Distrito Federal","unidad-compradora","Tinta para marcas magnéticas","[{id=compranet3-1620530467436}]","16101046","Tinta para marcas magnéticas","direct","institution","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","Subgerencia de Administración en el Distrito Federal","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","L-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-L-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=46&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=L-003&vv_provsino=0}]","Tinta para marcas magnéticas","L-003","COMISIÓN NACIONAL DEL AGUA","16101046-004-05","ocds-0ud2q6-16101046-004-05","2603413.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPRPORATIVO EMPRESARIALCN, S.A. DE C.V., id=coprporativo-empresarialcn-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2603413.34","L-003"
"2021-05-09T03:21:07.000Z","2010-09-13T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2010-09-13T00:00:00.000Z","México","Subgerencia de Administración en el Distrito Federal","active","complete","[MD CONSULTORýA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=46&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SGAA-CALIF-003/2010&vv_provsino=0]","[{roles=supplier, name=MD CONSULTORýA, S.C., details={type=company}, id=md-consultorya-sc}]","Nacional","MXN","Subgerencia de Administración en el Distrito Federal","16101046-012-10-SGAA-CALIF-003/2010","[contract]","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","[md-consultorya-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Distrito Federal","unidad-compradora","ELABORACIýN DE DOCUMENTOS PARA LA CALIFICACIýN DE VISITAS DE INSPECCIýN REALIZADAS EN DIVERSOS ACUýFEROS SOBRE EXPLOTADOS","[{id=compranet3-1620530467436}]","16101046","ELABORACIýN DE DOCUMENTOS PARA LA CALIFICACIýN DE VISITAS DE INSPECCIýN REALIZADAS EN DIVERSOS ACUýFEROS SOBRE EXPLOTADOS","limited","institution","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","Subgerencia de Administración en el Distrito Federal","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","SGAA-CALIF-003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAA-CALIF-003/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=46&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SGAA-CALIF-003/2010&vv_provsino=0}]","ELABORACIýN DE DOCUMENTOS PARA LA CALIFICACIýN DE VISITAS DE INSPECCIýN REALIZADAS EN DIVERSOS ACUýFEROS SOBRE EXPLOTADOS","SGAA-CALIF-003/2010","COMISIÓN NACIONAL DEL AGUA","16101046-012-10","ocds-0ud2q6-16101046-012-10","2495000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MD CONSULTORýA, S.C., id=md-consultorya-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2495000","SGAA-CALIF-003/2010"
