"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-11-29T09:00:00.000Z","2017-12-20T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331876]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=importadora-y-exportadora-saltillo-sa-de-cv}]","Internacional","MXN","Dirección de Licitación","IA-905025992-E101-2017-1673337","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[importadora-y-exportadora-saltillo-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-12-13T12:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E101-2017 SUM. DE MOB PARA AULAS DID. PARA EL CBTIS No. 127 SAN PEDRO","[{id=compranet-1620524637144}]","905025992","false","Expirado","E101-2017 SUM. DE MOB PARA AULAS DID. PARA EL CBTIS No. 127 SAN PEDRO","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1673337","MX-CPA","MXN","[{datePublished=2017-12-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1673337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331876}]","Coahuila","E101-2017 SUM. DE MOB. PARA AULAS DID PARA EL CBTIS No. 127, DEL MPIO SAN PEDRO","1673337","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2018-01-28T00:00:00.000Z","1554455","ocds-0ud2q6-IA-905025992-E101-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","189648","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., id=importadora-y-exportadora-saltillo-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189648","1673337"
"2019-01-24T01:16:35.000Z","2017-11-29T09:00:00.000Z","2017-12-20T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[MIRIAM ALEJANDRA MIRELES ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331876]","[{address={countryName=México}, roles=supplier, name=MIRIAM ALEJANDRA MIRELES ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miriam-alejandra-mireles-ortiz}]","Internacional","MXN","Dirección de Licitación","IA-905025992-E101-2017-1673350","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[miriam-alejandra-mireles-ortiz]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-12-13T12:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E101-2017 SUM. DE MOB PARA AULAS DID. PARA EL CBTIS No. 127 SAN PEDRO","[{id=compranet-1620524637144}]","905025992","false","Expirado","E101-2017 SUM. DE MOB PARA AULAS DID. PARA EL CBTIS No. 127 SAN PEDRO","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1673350","MX-CPA","MXN","[{datePublished=2017-12-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1673350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331876}]","Coahuila","E101-2017 SUM. DE MOB. PARA AULAS DID PARA EL CBTIS No. 127, DEL MPIO SAN PEDRO","1673350","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2018-01-28T00:00:00.000Z","1554455","ocds-0ud2q6-IA-905025992-E101-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","95829","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=MIRIAM ALEJANDRA MIRELES ORTIZ, id=miriam-alejandra-mireles-ortiz}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95829","1673350"
"2019-01-24T01:17:00.000Z","2016-02-24T08:08:00.000Z","2016-03-16T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[OFICENTRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804683]","[{address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IA-905025992-E18-2016-1027571","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[oficentro-de-mexico-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-03-09T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","IA-905025992-E18-2016.- SUMINISTRO DE MOBILIARIO Y EQUIPO PARA LA ESCUELA DE BACHILELRES ""ATENEO FUENTE"" EXTENSION, RAMOS ARIZPE","[{id=compranet-1620524637144}]","905025992","false","Expirado","IA-905025992-E18-2016.- SUMINISTRO DE MOBILIARIO Y EQUIPO PARA LA ESCUELA DE BACHILELRES ""ATENEO FUENTE"" EXTENSION, RAMOS ARIZPE","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1027571","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804683}]","Coahuila","E18-16 SUM DE MOB. Y EQUI PARA LA ESC. DE BACHILLERES ""ATENEO FUENTE"" RAMOS ARI","1027571","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-04-15T00:00:00.000Z","1001800","ocds-0ud2q6-IA-905025992-E18-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","756860","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFICENTRO DE MEXICO SA DE CV, id=oficentro-de-mexico-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","756860","1027571"
"2019-01-24T01:17:00.000Z","2016-06-01T07:15:00.000Z","2016-06-22T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870930]","[{address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IA-905025992-E26-2016-1112071","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[oficentro-de-mexico-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-06-15T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E26-2016.- SUMINISTRO DE EQUIPO DE CÓMPUTO PARA DIVERSOS CECyTE´S DEL ESTADO","[{id=compranet-1620524637144}]","905025992","false","Expirado","E26-2016.- SUMINISTRO DE EQUIPO DE CÓMPUTO PARA DIVERSOS CECyTE´S DEL ESTADO","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1112071","MX-CPA","MXN","[{datePublished=2016-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870930}]","Coahuila","E26-2016.- SUMINISTRO DE EQUIPO DE COMPUTO PARA VARIOS CECyTE´S DEL ESTADO","1112071","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-08-06T00:00:00.000Z","1068829","ocds-0ud2q6-IA-905025992-E26-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1844316.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1844316.8","1112071"
"2019-01-24T01:17:00.000Z","2016-06-09T08:20:00.000Z","2016-06-29T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[PROCOM PLUS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878221]","[{address={countryName=México}, roles=supplier, name=PROCOM PLUS, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=procom-plus-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IA-905025992-E28-2016-1119822","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[procom-plus-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-06-23T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","IA-905025992-E28-2016--SUM. DE MOB. Y EQ. PARA LA UNIV. PLIT. DE RAMOS ARIZPE","[{id=compranet-1620524637144}]","905025992","false","Expirado","IA-905025992-E28-2016--SUM. DE MOB. Y EQ. PARA LA UNIV. PLIT. DE RAMOS ARIZPE","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1119822","MX-CPA","MXN","[{datePublished=2016-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878221}]","Coahuila","IA-905025992-E28-2016--SUM. DE MOB. Y EQ. PARA LA UNIV. POLT. DE RAMOS ARIZPE","1119822","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-08-28T00:00:00.000Z","1076026","ocds-0ud2q6-IA-905025992-E28-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","268240.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PROCOM PLUS, SA DE CV, id=procom-plus-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","268240.2","1119822"
"2019-01-24T01:17:00.000Z","2016-06-09T08:20:00.000Z","2016-06-29T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878221]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=importadora-y-exportadora-saltillo-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IA-905025992-E28-2016-1119846","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[importadora-y-exportadora-saltillo-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-06-23T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","IA-905025992-E28-2016--SUM. DE MOB. Y EQ. PARA LA UNIV. PLIT. DE RAMOS ARIZPE","[{id=compranet-1620524637144}]","905025992","false","Expirado","IA-905025992-E28-2016--SUM. DE MOB. Y EQ. PARA LA UNIV. PLIT. DE RAMOS ARIZPE","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1119846","MX-CPA","MXN","[{datePublished=2016-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878221}]","Coahuila","IA-905025992-E28-2016--SUM. DE MOB. Y EQ. PARA LA UNIV. POLT. DE RAMOS ARIZPE","1119846","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-08-28T00:00:00.000Z","1076026","ocds-0ud2q6-IA-905025992-E28-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","38023.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., id=importadora-y-exportadora-saltillo-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38023.5","1119846"
"2019-01-24T01:17:00.000Z","2016-06-09T08:20:00.000Z","2016-06-29T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[INFORMACION CIENTIFICA INTERNACIONAL MTY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878221]","[{address={countryName=México}, roles=supplier, name=INFORMACION CIENTIFICA INTERNACIONAL MTY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=informacion-cientifica-internacional-mty-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IA-905025992-E28-2016-1119831","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[informacion-cientifica-internacional-mty-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-06-23T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","IA-905025992-E28-2016--SUM. DE MOB. Y EQ. PARA LA UNIV. PLIT. DE RAMOS ARIZPE","[{id=compranet-1620524637144}]","905025992","false","Expirado","IA-905025992-E28-2016--SUM. DE MOB. Y EQ. PARA LA UNIV. PLIT. DE RAMOS ARIZPE","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1119831","MX-CPA","MXN","[{datePublished=2016-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878221}]","Coahuila","IA-905025992-E28-2016--SUM. DE MOB. Y EQ. PARA LA UNIV. POLT. DE RAMOS ARIZPE","1119831","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-08-28T00:00:00.000Z","1076026","ocds-0ud2q6-IA-905025992-E28-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=INFORMACION CIENTIFICA INTERNACIONAL MTY, S.A. DE C.V., id=informacion-cientifica-internacional-mty-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1119831"
"2019-01-24T01:17:00.000Z","2016-06-22T07:51:00.000Z","2016-07-14T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890615]","[{address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Licitación","IA-905025992-E34-2016-1135315","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[oficentro-de-mexico-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-07-06T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E34-2016.- SUMINISTRO DE MOB. Y EQ. PARA EL CONALEP FRONTERA","[{id=compranet-1620524637144}]","905025992","false","Expirado","E34-2016.- SUMINISTRO DE MOB. Y EQ. PARA EL CONALEP FRONTERA","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1135315","MX-CPA","MXN","[{datePublished=2016-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890615}]","Coahuila","E34-2016 SUMINISTRO DE MOB Y EQ. PARA EL CONALEP FRONTERA","1135315","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-08-13T00:00:00.000Z","1088815","ocds-0ud2q6-IA-905025992-E34-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","368945","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","368945","1135315"
"2019-01-24T01:17:00.000Z","2016-06-22T07:51:00.000Z","2016-07-14T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890615]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=importadora-y-exportadora-saltillo-sa-de-cv}]","Internacional","MXN","Dirección de Licitación","IA-905025992-E34-2016-1135231","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[importadora-y-exportadora-saltillo-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-07-06T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E34-2016.- SUMINISTRO DE MOB. Y EQ. PARA EL CONALEP FRONTERA","[{id=compranet-1620524637144}]","905025992","false","Expirado","E34-2016.- SUMINISTRO DE MOB. Y EQ. PARA EL CONALEP FRONTERA","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1135231","MX-CPA","MXN","[{datePublished=2016-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890615}]","Coahuila","E34-2016 SUMINISTRO DE MOB Y EQ. PARA EL CONALEP FRONTERA","1135231","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-08-13T00:00:00.000Z","1088815","ocds-0ud2q6-IA-905025992-E34-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","436977","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., id=importadora-y-exportadora-saltillo-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","436977","1135231"
"2019-01-24T01:17:00.000Z","2016-06-22T07:51:00.000Z","2016-07-14T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[PROCOM PLUS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890615]","[{address={countryName=México}, roles=supplier, name=PROCOM PLUS, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=procom-plus-sa-de-cv}]","Internacional","MXN","Dirección de Licitación","IA-905025992-E34-2016-1135214","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[procom-plus-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-07-06T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E34-2016.- SUMINISTRO DE MOB. Y EQ. PARA EL CONALEP FRONTERA","[{id=compranet-1620524637144}]","905025992","false","Expirado","E34-2016.- SUMINISTRO DE MOB. Y EQ. PARA EL CONALEP FRONTERA","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1135214","MX-CPA","MXN","[{datePublished=2016-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890615}]","Coahuila","E34-2016 SUMINISTRO DE MOB Y EQ. PARA EL CONALEP FRONTERA","1135214","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-08-13T00:00:00.000Z","1088815","ocds-0ud2q6-IA-905025992-E34-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","122792","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PROCOM PLUS, SA DE CV, id=procom-plus-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122792","1135214"
