"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734311&pr=2012]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","2.223853632E8","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-SA019GYR047N84-D250009-10734311","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10734311","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734311, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734311&pr=2012}]","Hidalgo","10734311","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10734311","ocds-0ud2q6-HGO-SA019GYR047N84-D250009","[Servicios Integrales]","2.223853632E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.223853632E8","10734311"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367827&pr=2015]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","1.347142104E8","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N30-D5M0154-11367827","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11367827","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367827, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367827&pr=2015}]","Hidalgo","11367827","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367827","ocds-0ud2q6-HGO-LA019GYR017N30-D5M0154","[Servicios Integrales]","1.347142104E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.347142104E8","11367827"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11088696&pr=2014]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","7.07180544E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-SA019GYR017N247-D450022-11088696","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11088696","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11088696, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11088696&pr=2014}]","Hidalgo","11088696","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11088696","ocds-0ud2q6-HGO-SA019GYR017N247-D450022","[Servicios Integrales]","7.07180544E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7.07180544E7","11088696"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162271&pr=2014]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","5.76221184E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-SA019GYR017N143-D4M0369-11162271","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11162271","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162271, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162271&pr=2014}]","Hidalgo","11162271","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11162271","ocds-0ud2q6-HGO-SA019GYR017N143-D4M0369","[Servicios Integrales]","5.76221184E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.76221184E7","11162271"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618268&pr=2010]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","4.538789073E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D050041-10618268","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618268","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618268, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618268&pr=2010}]","Hidalgo","10618268","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10618268","ocds-0ud2q6-HGO-D050041","[Servicios Integrales]","4.538789073E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.538789073E7","10618268"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298620&pr=2015]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","4.40674836E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-SA019GYR017N385-D5M0041-11298620","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11298620","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298620, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298620&pr=2015}]","Hidalgo","11298620","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11298620","ocds-0ud2q6-HGO-SA019GYR017N385-D5M0041","[Servicios Integrales]","4.40674836E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.40674836E7","11298620"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657804&pr=2009]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","2.863023064E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122607009-D95154-10657804","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10657804","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657804, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657804&pr=2009}]","Hidalgo","10657804","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10657804","ocds-0ud2q6-HGO-0064122607009-D95154","[Servicios Integrales]","2.863023064E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.863023064E7","10657804"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729986&pr=2013]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","2.69012352E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR047T1-D250168-10729986","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","true","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10729986","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729986, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729986&pr=2013}]","Hidalgo","10729986","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10729986","ocds-0ud2q6-HGO-LA019GYR047T1-D250168","[Servicios Integrales]","2.69012352E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.69012352E7","10729986"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734313&pr=2011]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","2.632128498E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-ADJ00641226082-D151021-10734313","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10734313","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734313, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734313&pr=2011}]","Hidalgo","10734313","Instituto Mexicano del Seguro Social","2011-10-31T00:00:00.000Z","10734313","ocds-0ud2q6-HGO-ADJ00641226082-D151021","[Servicios Integrales]","2.632128498E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.632128498E7","10734313"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDICA IDEAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734315&pr=2011]","[{roles=supplier, name=MEDICA IDEAS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICA IDEAS, S.A. DE C.V., scheme=RFC, id=MID040702SG2}, details={type=company}, id=medica-ideas-sa-de-cv}]","2.361976752E7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122617010-D150007-10734315","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medica-ideas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10734315","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734315, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734315&pr=2011}]","Hidalgo","10734315","Instituto Mexicano del Seguro Social","2011-07-31T00:00:00.000Z","10734315","ocds-0ud2q6-HGO-0064122617010-D150007","[Servicios Integrales]","2.361976752E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA IDEAS, S.A. DE C.V., id=medica-ideas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.361976752E7","10734315"
