"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2016-10-04T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-29T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1047685, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841501]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1047685-1047685","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0012 INFO00/2016 SERVICIO DE MANTENIMIENTO DE APLICACIONES INFORMATICAS","[{id=pot-1620519810584}]","REQ. 0012 INFO00/2016 SERVICIO DE MANTENIMIENTO DE APLICACIONES INFORMATICAS","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1047685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1047685-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1047685}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1047685-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841501}]","REQ. 0012 INFO00/2016 SERVICIO DE MANTENIMIENTO DE APLICACIONES INFORMATICAS","1047685","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","1047685","ocds-0ud2q6-1047685","3400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3400000","1047685"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-15T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1107563, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870898]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1107563-1107563","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 80 REQ. 1618 INFO041/16 CIRCUITO CERRADO DE TELEVISIÓN","[{id=pot-1620519810584}]","INV. 80 REQ. 1618 INFO041/16 CIRCUITO CERRADO DE TELEVISIÓN","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1107563","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1107563-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1107563}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1107563-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870898}]","INV. 80 REQ. 1618 INFO041/16 CIRCUITO CERRADO DE TELEVISIÓN","1107563","SECRETARÍA DE MARINA","2016-06-21T00:00:00.000Z","1107563","ocds-0ud2q6-1107563","1458174","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1458174","1107563"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-18T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1007715, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773864]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1007715-1007715","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 62 ECONOMICO INFO006/16 REQ. 12SERV. DE MATTO. DE APLICACIONES INFORMATICAS","[{id=pot-1620519810584}]","INV. 62 ECONOMICO INFO006/16 REQ. 12SERV. DE MATTO. DE APLICACIONES INFORMATICAS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1007715","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1007715-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1007715}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1007715-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773864}]","INV. 62 ECONOMICO INFO006/16 REQ. 12SERV. DE MATTO. DE APLICACIONES INFORMATICAS","1007715","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","1007715","ocds-0ud2q6-1007715","3400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3400000","1007715"
"2021-05-09T00:24:27.000Z","2016-10-24T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-28T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1148365, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911339]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1148365-1148365","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.109 REQ.2754 INFO050/16 CIRCUITO CERRADO DE TELEVISION","[{id=pot-1620519810584}]","INV.109 REQ.2754 INFO050/16 CIRCUITO CERRADO DE TELEVISION","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1148365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1148365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1148365}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1148365-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911339}]","INV.109 REQ.2754 INFO050/16 CIRCUITO CERRADO DE TELEVISION","1148365","SECRETARÍA DE MARINA","2016-08-17T00:00:00.000Z","1148365","ocds-0ud2q6-1148365","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","1148365"
"2021-05-09T00:24:27.000Z","2016-05-05T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1268375, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031320]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1268375-1268375","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 6209 EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES.","[{id=pot-1620519810584}]","REQ. 6209 EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES.","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1268375","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1268375-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1268375}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1268375-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031320}]","REQ. 6209 EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES.","1268375","SECRETARÍA DE MARINA","2007-12-17T00:00:00.000Z","1268375","ocds-0ud2q6-1268375","949130.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","949130.88","1268375"
"2021-05-09T00:24:27.000Z","2008-02-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-17T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1268481, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031171]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1268481-1268481","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 5798 BIENES INFORMATICOS","[{id=pot-1620519810584}]","REQ. 5798 BIENES INFORMATICOS","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1268481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1268481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1268481}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1268481-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031171}]","REQ. 5798 BIENES INFORMATICOS","1268481","SECRETARÍA DE MARINA","2016-12-25T00:00:00.000Z","1268481","ocds-0ud2q6-1268481","68965.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68965.52","1268481"
"2021-05-09T00:24:27.000Z","2016-11-15T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1254425, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990227]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1254425-1254425","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.164 REQ4905 INFO090/16 BIENES INFORMATICOS","[{id=pot-1620519810584}]","INV.164 REQ4905 INFO090/16 BIENES INFORMATICOS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1254425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1254425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1254425}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1254425-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990227}]","INV.164 REQ4905 INFO090/16 BIENES INFORMATICOS","1254425","SECRETARÍA DE MARINA","2016-12-20T00:00:00.000Z","1254425","ocds-0ud2q6-1254425","1076575.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1076575.5","1254425"
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-22T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1256868, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981853]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1256868-1256868","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.142 REQ3909 INFO130/16 BIENES INFORMATICOS","[{id=pot-1620519810584}]","INV.142 REQ3909 INFO130/16 BIENES INFORMATICOS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1256868","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1256868-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1256868}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1256868-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981853}]","INV.142 REQ3909 INFO130/16 BIENES INFORMATICOS","1256868","SECRETARÍA DE MARINA","2016-11-30T00:00:00.000Z","1256868","ocds-0ud2q6-1256868","1220549","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1220549","1256868"
"2021-05-09T00:24:27.000Z","2016-04-26T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-27T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1246765, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006315]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1246765-1246765","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 5310 EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES.","[{id=pot-1620519810584}]","REQ. 5310 EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES.","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1246765","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1246765-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1246765}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1246765-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006315}]","REQ. 5310 EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES.","1246765","SECRETARÍA DE MARINA","2016-12-07T00:00:00.000Z","1246765","ocds-0ud2q6-1246765","93250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93250","1246765"
"2021-05-09T00:24:27.000Z","2016-10-23T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-09T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1243480, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965498]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1243480-1243480","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 148 REQ. 4029 INFO099 EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOM.","[{id=pot-1620519810584}]","INV. 148 REQ. 4029 INFO099 EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOM.","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1243480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1243480-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1243480}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1243480-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965498}]","INV. 148 REQ. 4029 INFO099 EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOM.","1243480","SECRETARÍA DE MARINA","2016-11-30T00:00:00.000Z","1243480","ocds-0ud2q6-1243480","3231507.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3231507.5","1243480"
