"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-02-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082-2010&p_CveDep=00637&p_CveUni=176&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-001-10-082-2010","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[producciones-conti-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","MATERIAL Y UTILES DE OFICINA Y MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","637176","MATERIAL Y UTILES DE OFICINA Y MATERIAL DE LIMPIEZA","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","082-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-082-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082-2010&p_CveDep=00637&p_CveUni=176&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIAL Y UTILES DE OFICINA Y MATERIAL DE LIMPIEZA","082-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-001-10","ocds-0ud2q6-00637176-001-10","369302.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369302.8","082-2010"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[HEMOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=076/2010&p_CveDep=00637&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-002-10-076/2010","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","MATERIAL, ACCESORIOS Y SUMINISTROS MEDICOS DE OSTEOSINTESIS","[{id=compranet3-1620530467436}]","637176","MATERIAL, ACCESORIOS Y SUMINISTROS MEDICOS DE OSTEOSINTESIS","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","076/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-076/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=076/2010&p_CveDep=00637&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","MATERIAL, ACCESORIOS Y SUMINISTROS MEDICOS DE OSTEOSINTESIS","076/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-002-10","ocds-0ud2q6-00637176-002-10","3847.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3847.8","076/2010"
"2021-05-09T03:21:07.000Z","2007-06-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-06-02T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[M.S. DELIVERY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=071/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=M.S. DELIVERY, S.A. DE C.V., details={type=company}, id=ms-delivery-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-003-07-071/07","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ms-delivery-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO Y SERVICIO DE MENSAJERIA","[{id=compranet3-1620530467436}]","637176","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO Y SERVICIO DE MENSAJERIA","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","071/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-071/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=071/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO Y SERVICIO DE MENSAJERIA","071/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-003-07","ocds-0ud2q6-00637176-003-07","81522.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.S. DELIVERY, S.A. DE C.V., id=ms-delivery-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81522.09","071/07"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[PROLIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0078&p_CveDep=00637&p_CveUni=176&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROLIMPIEZA SA DE CV, details={type=company}, id=prolimpieza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-003-08-78","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prolimpieza-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","637176","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","78","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-78-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0078&p_CveDep=00637&p_CveUni=176&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE LIMPIEZA","78","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-003-08","ocds-0ud2q6-00637176-003-08","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLIMPIEZA SA DE CV, id=prolimpieza-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","78"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[LUIS GERARDO VEGA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0079&p_CveDep=00637&p_CveUni=176&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LUIS GERARDO VEGA PEREZ, details={type=person}, id=luis-gerardo-vega-perez}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-003-08-79","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[luis-gerardo-vega-perez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","637176","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","79","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-79-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0079&p_CveDep=00637&p_CveUni=176&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE LIMPIEZA","79","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-003-08","ocds-0ud2q6-00637176-003-08","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS GERARDO VEGA PEREZ, id=luis-gerardo-vega-perez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","79"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[HUMANA DE EQUIPO Y MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065/09&p_CveDep=00637&p_CveUni=176&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HUMANA DE EQUIPO Y MATERIALES, S.A. DE C.V., details={type=company}, id=humana-de-equipo-y-materiales-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-003-09-065/09","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[humana-de-equipo-y-materiales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","Material de Curacion y Material de Curacion de Alta Especialidad","[{id=compranet3-1620530467436}]","637176","Material de Curacion y Material de Curacion de Alta Especialidad","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","065/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-065/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065/09&p_CveDep=00637&p_CveUni=176&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Material de Curacion y Material de Curacion de Alta Especialidad","065/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-003-09","ocds-0ud2q6-00637176-003-09","68983.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMANA DE EQUIPO Y MATERIALES, S.A. DE C.V., id=humana-de-equipo-y-materiales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68983.5","065/09"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[SPL COATING TECHNOLOGY MEXICO SA DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=132/05&p_CveDep=00637&p_CveUni=176&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SPL COATING TECHNOLOGY MEXICO SA DE C V, details={type=company}, id=spl-coating-technology-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-004-05-132/05","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[spl-coating-technology-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","637176","SERVICIO DE FOTOCOPIADO","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","132/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-132/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=132/05&p_CveDep=00637&p_CveUni=176&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SERVICIO DE FOTOCOPIADO","132/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-004-05","ocds-0ud2q6-00637176-004-05","65217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPL COATING TECHNOLOGY MEXICO SA DE C V, id=spl-coating-technology-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65217.39","132/05"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[ENRIQUE GONZALEZ RUVALCABA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=224/06&p_CveDep=00637&p_CveUni=176&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ENRIQUE GONZALEZ RUVALCABA, details={type=person}, id=enrique-gonzalez-ruvalcaba}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-004-06-224/06","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[enrique-gonzalez-ruvalcaba]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","Mantenimiento y Conservaciýn a Estancias Infantiles","[{id=compranet3-1620530467436}]","637176","Mantenimiento y Conservaciýn a Estancias Infantiles","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","224/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-224/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=224/06&p_CveDep=00637&p_CveUni=176&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Mantenimiento y Conservaciýn a Estancias Infantiles","224/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-004-06","ocds-0ud2q6-00637176-004-06","422520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE GONZALEZ RUVALCABA, id=enrique-gonzalez-ruvalcaba}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422520","224/06"
"2021-05-09T03:21:07.000Z","2007-09-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-09-09T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[CONSERVACION Y SERVICIO INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=225/06&p_CveDep=00637&p_CveUni=176&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSERVACION Y SERVICIO INDUSTRIAL S.A. DE C.V., details={type=company}, id=conservacion-y-servicio-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-004-06-225/06","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[conservacion-y-servicio-industrial-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","Mantenimiento y Conservaciýn a Estancias Infantiles","[{id=compranet3-1620530467436}]","637176","Mantenimiento y Conservaciýn a Estancias Infantiles","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","225/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-225/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=225/06&p_CveDep=00637&p_CveUni=176&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Mantenimiento y Conservaciýn a Estancias Infantiles","225/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-004-06","ocds-0ud2q6-00637176-004-06","173724.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSERVACION Y SERVICIO INDUSTRIAL S.A. DE C.V., id=conservacion-y-servicio-industrial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173724.9","225/06"
"2021-05-09T03:21:07.000Z","2007-06-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-06-02T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[DAVID ROGELIO RAMIREZ TOVAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DAVID ROGELIO RAMIREZ TOVAR, details={type=person}, id=david-rogelio-ramirez-tovar}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-004-07-054/07","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[david-rogelio-ramirez-tovar]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","MANTENIMIENTO Y CONSERVACION A EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","637176","MANTENIMIENTO Y CONSERVACION A EQUIPO MEDICO Y DE LABORATORIO","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","054/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO Y CONSERVACION A EQUIPO MEDICO Y DE LABORATORIO","054/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-004-07","ocds-0ud2q6-00637176-004-07","52634.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID ROGELIO RAMIREZ TOVAR, id=david-rogelio-ramirez-tovar}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52634.23","054/07"
