"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421060}, {id=mujeres2019-1619230367923}]","Everton Dos Santos Oltramari","everton-dos-santos-oltramari","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422025}]","Maurício Alvares Da Silva Veloso Ferreira","mauricio-alvares-da-silva-veloso-ferreira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421083}]","Rafael Lazzaretti","rafael-lazzaretti","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368029}]","Carlos Alberto Policaro","carlos-alberto-policaro","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368122}, {id=mujeres2020-1619230423865}]","Luiz Gonzaga De Mello Belluzo","luiz-gonzaga-de-mello-belluzo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367903}]","José Taveira Rocha","jose-taveira-rocha","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421783}]","João Manoel Pinho De Mello","joao-manoel-pinho-de-mello","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230367904}, {id=mujeres2020-1619230424907}, {id=mujeres2020-1619230421870}]","Rafael Salas Cox","rafael-salas-cox","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368141}]","Magno Dos Santos Filho","magno-dos-santos-filho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368066}]","Rute Melo Araújo Galhardo","rute-melo-araujo-galhardo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421310}]","Luiz Henrique Coelho Da Rocha","luiz-henrique-coelho-da-rocha","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367822}]","Milton Loureiro Júnior","milton-loureiro-junior","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368005}]","Ana Carolina Ribeiro Valadares Gontijo","ana-carolina-ribeiro-valadares-gontijo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424201}]","Gustavo Lopes Theodozio","gustavo-lopes-theodozio","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421636}]","Mario Jose Gonzaga Petrelli","mario-jose-gonzaga-petrelli","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367972}]","Luiz Cláudio Levy Cardoso","luiz-claudio-levy-cardoso","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421661}]","Cristian De Almeida Fumagalli","cristian-de-almeida-fumagalli","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367811}]","Luiz Serafim Spinola Santos","luiz-serafim-spinola-santos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420385}, {id=mujeres2019-1619230367762}]","Francisco Jose Morandi Lopez","francisco-jose-morandi-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423090}]","Flávio Gurgel Rocha","flavio-gurgel-rocha","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367982}, {id=mujeres2020-1619230421346}]","Mario Mello Freire Neto","mario-mello-freire-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368166}, {id=mujeres2020-1619230424202}]","Daniel Mota Gutierrez","daniel-mota-gutierrez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420836}]","Ana Maria Siqueira Dantas","ana-maria-siqueira-dantas","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427392}]","Marcos Bett Pagani","marcos-bett-pagani","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368363}]","Thomas Patrick O’Connor","thomas-patrick-o-connor","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367808}]","Fabio Ribeiro Servo","fabio-ribeiro-servo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421074}]","Marciel Eder Costa","marciel-eder-costa","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368253}]","Cristiano Malucelli","cristiano-malucelli","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368447}]","Gileno Antônio De Oliveira","gileno-antonio-de-oliveira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421459}]","Ran Zhang","ran-zhang","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420774}]","Leonardo Marcelo Catalano","leonardo-marcelo-catalano","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368017}]","Eduardo Rath Fingerl","eduardo-rath-fingerl","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368099}]","Marcelo Henrique Ribeiro Alecrim","marcelo-henrique-ribeiro-alecrim","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367997}, {id=mujeres2020-1619230421516}]","Orivaldo Luiz Pellegrino","orivaldo-luiz-pellegrino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427659}]","Arystóbulo De Oliveira Freitas","arystobulo-de-oliveira-freitas","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368340}, {id=mujeres2020-1619230426550}]","Guilherme Fontes Ribeiro","guilherme-fontes-ribeiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367833}]","Jefferson Luis De Araujo Pavarin","jefferson-luis-de-araujo-pavarin","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420742}]","Carlos Aguiar Neto","carlos-aguiar-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420717}]","José Roberto Guzela","jose-roberto-guzela","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368112}, {id=mujeres2020-1619230423830}]","Fabiano Uchoas Ribeiro","fabiano-uchoas-ribeiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368013}, {id=mujeres2020-1619230421662}]","Milton Scatolini Menten","milton-scatolini-menten","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424474}]","Riccardo Ferruccio Gobbo","riccardo-ferruccio-gobbo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424122}]","Demétrio Cokinos","demetrio-cokinos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367880}, {id=mujeres2020-1619230420973}]","José Maria Rabelo","jose-maria-rabelo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424460}]","Cesar Obino Da Rosa Peres","cesar-obino-da-rosa-peres","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368443}]","João Cláudio Zola","joao-claudio-zola","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368088}]","Paulo Todescan Lessa Mattos","paulo-todescan-lessa-mattos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421014}]","Roberto Kalil Issa Filho","roberto-kalil-issa-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420420}]","Stacey Kirkpatrick Brown","stacey-kirkpatrick-brown","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368393}]","Hans Dieter Didjurgeit","hans-dieter-didjurgeit","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367856}]","Paulo Cezar Fernandes Da Silva","paulo-cezar-fernandes-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424189}, {id=mujeres2019-1619230368164}]","Marcos Bulle Lopes","marcos-bulle-lopes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230424958}]","Vera Lucia De Almeida Pereira Elias","vera-lucia-de-almeida-pereira-elias","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367930}]","Ricardo Mascarenhas Lopes Cançado Diniz","ricardo-mascarenhas-lopes-cancado-diniz","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426574}]","Rodrigo De Macedo Soares E Silva","rodrigo-de-macedo-soares-e-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420728}]","Oscarina De Souza Rodrigues","oscarina-de-souza-rodrigues","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421998}, {id=mujeres2019-1619230368050}]","Simone Cristina De Paola Barbieri","simone-cristina-de-paola-barbieri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367771}, {id=mujeres2020-1619230420424}]","Luciane Magalhães De Almeida","luciane-magalhaes-de-almeida","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368152}, {id=mujeres2020-1619230424157}]","José Galló","jose-gallo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422240}]","Mauro Elar Ferrari","mauro-elar-ferrari","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420412}, {id=mujeres2019-1619230367767}]","Divino Sebastião De Souza","divino-sebastiao-de-souza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420798}]","Mansueto Facundo De Almeida Júnior","mansueto-facundo-de-almeida-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424621}, {id=mujeres2019-1619230368203}, {id=mujeres2020-1619230420464}]","Sergio Carvalho Mandin Fonseca","sergio-carvalho-mandin-fonseca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230427640}, {id=mujeres2019-1619230368390}]","Maria Bernadette Barbieri Coser De Orem","maria-bernadette-barbieri-coser-de-orem","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423204}]","Alvaro Stainfeld Link","alvaro-stainfeld-link","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368429}, {id=mujeres2020-1619230428128}]","Michel Esper Saad Junior","michel-esper-saad-junior","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368368}, {id=mujeres2020-1619230427393}]","Vicente Celso Orru De Azevedo","vicente-celso-orru-de-azevedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427982}]","Marcos Paulo Fernandes Pereira","marcos-paulo-fernandes-pereira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230423927}]","Vivian Do Valle Souza Leão Mikui","vivian-do-valle-souza-leao-mikui","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368347}]","Hirio Antônio Wolf","hirio-antonio-wolf","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421079}]","José Paulo Da Silva Filho","jose-paulo-da-silva-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368062}]","Gustavo Diniz Junqueira","gustavo-diniz-junqueira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368466}]","Armando Ennes Do Valle Junior","armando-ennes-do-valle-junior","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230369727}, {id=mujeres2020-1619230420545}, {id=mujeres2019-1619230367997}, {id=mujeres2020-1619230421518}]","Ana Milena Lopez Rocha","ana-milena-lopez-rocha","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420984}]","Márcio Szechtman","marcio-szechtman","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367810}, {id=mujeres2020-1619230420706}]","Luiz Carlos Trabuco Cappi","luiz-carlos-trabuco-cappi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368446}]","Mario Giuseppe Antonio Galli","mario-giuseppe-antonio-galli","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426569}]","Edmundo De Macedo Soares E Silva Filho","edmundo-de-macedo-soares-e-silva-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422001}]","Carlos Guerreiro Pinto","carlos-guerreiro-pinto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368183}, {id=mujeres2020-1619230424255}]","Márcio Luiz Goldfarb","marcio-luiz-goldfarb","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421534}]","Daniel Bruno De Moura","daniel-bruno-de-moura","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420984}]","Marcelo De Siqueira Freitas","marcelo-de-siqueira-freitas","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427468}]","Valdemir Marega Ferreira","valdemir-marega-ferreira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420857}]","Carlos Alberto Bezerra De Moura","carlos-alberto-bezerra-de-moura","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420711}]","Júlio Cesar Joaquim","julio-cesar-joaquim","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422483}]","Paulo Alves Das Flores","paulo-alves-das-flores","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426012}]","Alexandre Dorival Gazzi","alexandre-dorival-gazzi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424207}]","Frederico Trajano Inácio Rodrigues","frederico-trajano-inacio-rodrigues","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367876}]","Eduardo Penido Sant’Anna","eduardo-penido-sant-anna","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367819}, {id=mujeres2020-1619230420730}]","Luiz Masagão Ribeiro","luiz-masagao-ribeiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367839}]","Bruno Augusto Sacchi Zaremba","bruno-augusto-sacchi-zaremba","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367788}]","José Mario Caprioli Dos Santos","jose-mario-caprioli-dos-santos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420955}]","Lindomar Lima De Souza","lindomar-lima-de-souza","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367985}, {id=mujeres2020-1619230421459}]","Antônio Kandir","antonio-kandir","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368315}]","Renata Rossi Cuppoloni Rodrigues","renata-rossi-cuppoloni-rodrigues","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367844}, {id=mujeres2020-1619230420837}]","Bruno Hermes Da Fonseca Rudge","bruno-hermes-da-fonseca-rudge","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367862}]","Luis Fernando De Lara Resende","luis-fernando-de-lara-resende","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367817}]","Ademar Schardong","ademar-schardong","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428397}]","Marcello Magistrini Spinelli","marcello-magistrini-spinelli","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367764}, {id=mujeres2020-1619230421043}]","André Augusto Telles Moreira","andre-augusto-telles-moreira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
