"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-06-14T12:42:00.000Z","2016-07-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCTORA E INMOBILIARIA CACM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888084]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA CACM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructora-e-inmobiliaria-cacm-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E446-2016-1212713","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constructora-e-inmobiliaria-cacm-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-28T17:15:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Coordinación y seguimiento de la supervisión ejecutiva del PNCC 2016.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Coordinación y seguimiento de la supervisión ejecutiva del PNCC 2016.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1212713","MX-CPA","MXN","[{datePublished=2016-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1212713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888084}]","Coordinación y seguimiento de la supervisión ejecutiva del PNCC 2016.","1212713","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-28T00:00:00.000Z","1084895","ocds-0ud2q6-LO-009000959-E446-2016","false","[{}]","02. Licitación Pública LOPSRM","4683867.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA E INMOBILIARIA CACM, S.A. DE C.V., id=constructora-e-inmobiliaria-cacm-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4683867.57","1212713"
"2019-01-24T01:17:00.000Z","2016-06-11T18:23:00.000Z","2016-07-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[HEYVE INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886411]","[{address={countryName=México}, roles=supplier, name=HEYVE INGENIERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=heyve-ingenieria}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E447-2016-1212212","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[heyve-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-28T18:15:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudio y proyecto ejecutivo varios puentes en Edos. BC. BCS., y Son.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Estudio y proyecto ejecutivo varios puentes en Edos. BC. BCS., y Son.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1212212","MX-CPA","MXN","[{datePublished=2016-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1212212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886411}]","Estudio y proyecto ejecutivo varios puentes en Edos. BC. BCS., y Son.","1212212","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1084896","ocds-0ud2q6-LO-009000959-E447-2016","false","[{}]","02. Licitación Pública LOPSRM","2700616.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HEYVE INGENIERIA, id=heyve-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2700616.26","1212212"
"2019-01-24T01:17:00.000Z","2016-06-11T18:41:00.000Z","2016-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSULTORA MEXICANA DE INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886412]","[{address={countryName=México}, roles=supplier, name=CONSULTORA MEXICANA DE INGENIERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultora-mexicana-de-ingenieria}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E448-2016-1212207","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[consultora-mexicana-de-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-29T08:15:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudio y proyecto ejecutivo varios puentes en Edos. Chih., Dgo. y Sin","[{id=compranet-1620524637144}]","009000959","false","Expirado","Estudio y proyecto ejecutivo varios puentes en Edos. Chih., Dgo. y Sin","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1212207","MX-CPA","MXN","[{datePublished=2016-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1212207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886412}]","Estudio y proyecto ejecutivo varios puentes en Edos. Chih., Dgo. y Sin","1212207","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1084897","ocds-0ud2q6-LO-009000959-E448-2016","false","[{}]","02. Licitación Pública LOPSRM","3340265.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORA MEXICANA DE INGENIERIA, id=consultora-mexicana-de-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3340265.08","1212207"
"2019-01-24T01:17:00.000Z","2016-06-11T18:53:00.000Z","2016-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GECCSA INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886414]","[{address={countryName=México}, roles=supplier, name=GECCSA INGENIERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geccsa-ingenieria}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E449-2016-1212191","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[geccsa-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-29T09:15:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudio y proyecto ejecutivo varios puentes en Edos. N.L. y Tamps.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Estudio y proyecto ejecutivo varios puentes en Edos. N.L. y Tamps.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1212191","MX-CPA","MXN","[{datePublished=2016-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1212191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886414}]","Estudio y proyecto ejecutivo varios puentes en Edos. N.L. y Tamps.","1212191","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1084898","ocds-0ud2q6-LO-009000959-E449-2016","false","[{}]","02. Licitación Pública LOPSRM","3060345.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GECCSA INGENIERIA, id=geccsa-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3060345.16","1212191"
"2019-09-11T10:42:05.000Z","2018-03-12T21:42:00.000Z","2018-04-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-05-02T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410660]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, additionalIdentifiers={legalName=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, scheme=RFC, verified=1, id=PAP970305144}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-y-asfaltos-procesados-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E45-2018-1787016","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[productos-y-asfaltos-procesados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-03-28T13:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica en el estado de Coahuila.","[{id=compranet-1599767228359}]","009000959","false","Expirado","Trabajos de conservación periódica en el estado de Coahuila.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1787016","MX-CPA","MXN","[{datePublished=2018-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1787016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410660}]","Trabajos de conservación periódica en el estado de Coahuila.","1787016",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-07-01T00:00:00.000Z","1630143","ocds-0ud2q6-LO-009000959-E45-2018","false","[{}]","02. Licitación Pública LOPSRM","2732865","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, id=productos-y-asfaltos-procesados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2732865","1787016",""
"2019-01-24T01:17:00.000Z","2016-06-11T19:05:00.000Z","2016-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO SECHYLIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886415]","[{address={countryName=México}, roles=supplier, name=GRUPO SECHYLIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-sechyliz-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E450-2016-1212177","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-sechyliz-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-29T10:15:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudio y proyecto ejecutivo varios puentes en Edos. Jal., Gto. y Mich.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Estudio y proyecto ejecutivo varios puentes en Edos. Jal., Gto. y Mich.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1212177","MX-CPA","MXN","[{datePublished=2016-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1212177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886415}]","Estudio y proyecto ejecutivo varios puentes en Edos. Jal., Gto. y Mich.","1212177","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1084899","ocds-0ud2q6-LO-009000959-E450-2016","false","[{}]","02. Licitación Pública LOPSRM","2429998.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO SECHYLIZ SA DE CV, id=grupo-sechyliz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2429998.65","1212177",
"2019-01-24T01:17:00.000Z","2016-06-11T19:17:00.000Z","2016-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[MANDUJANO INGENIERIA Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886416]","[{address={countryName=México}, roles=supplier, name=MANDUJANO INGENIERIA Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mandujano-ingenieria-y-diseno-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E451-2016-1213323","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[mandujano-ingenieria-y-diseno-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-29T11:15:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudio y proyecto ejecutivo varios puentes en Edos. Oax. y Pue.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Estudio y proyecto ejecutivo varios puentes en Edos. Oax. y Pue.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1213323","MX-CPA","MXN","[{datePublished=2016-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1213323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886416}]","Estudio y proyecto ejecutivo varios puentes en Edos. Oax. y Pue.","1213323","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1084900","ocds-0ud2q6-LO-009000959-E451-2016","false","[{}]","02. Licitación Pública LOPSRM","2815474.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MANDUJANO INGENIERIA Y DISEÑO SA DE CV, id=mandujano-ingenieria-y-diseno-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2815474.13","1213323",
"2019-01-24T01:17:00.000Z","2016-06-11T19:30:00.000Z","2016-06-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCCIONES Y DISEÑOS DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886417]","[{identifier={legalName=CONSTRUCCIONES Y DISEÑOS DEL CENTRO SA DE CV, scheme=RUPC, id=15867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DISEÑOS DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-disenos-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E452-2016-1212964","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[construcciones-y-disenos-del-centro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-29T12:15:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudio y proyecto ejecutivo varios puentes en Edos. BC. BCS. y Sin.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Estudio y proyecto ejecutivo varios puentes en Edos. BC. BCS. y Sin.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1212964","MX-CPA","MXN","[{datePublished=2016-06-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1212964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886417}]","Estudio y proyecto ejecutivo varios puentes en Edos. BC. BCS. y Sin.","1212964","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1084901","ocds-0ud2q6-LO-009000959-E452-2016","false","[{}]","02. Licitación Pública LOPSRM","3598042.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y DISEÑOS DEL CENTRO SA DE CV, id=construcciones-y-disenos-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3598042.1","1212964",
"2019-01-24T01:16:35.000Z","2017-10-09T20:29:00.000Z","2017-10-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCCIONES AROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287803]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-aros-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E452-2017-1636923","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[construcciones-aros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-10-26T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de adecuación del acceso a la brigada de policía militar San Pedro de l","[{id=compranet-1620524637144}]","009000959","false","Expirado","Trabajos de adecuación del acceso a la brigada de policía militar San Pedro de l","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1636923","MX-CPA","MXN","[{datePublished=2017-10-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1636923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287803}]","Trabajos de adecuación del acceso a la brigada de policía militar San Pedro de l","1636923","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1509173","ocds-0ud2q6-LO-009000959-E452-2017","false","[{}]","02. Licitación Pública LOPSRM","1.358022016E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES AROS SA DE CV, id=construcciones-aros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.358022016E7","1636923",
"2019-01-24T01:17:00.000Z","2016-06-11T19:43:00.000Z","2016-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[FICAMSA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886418]","[{address={countryName=México}, roles=supplier, name=FICAMSA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ficamsa-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E453-2016-1212913","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ficamsa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-06-29T13:15:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudio y proyecto ejecutivo varios puentes en Edos. Col., Mich. y Méx.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Estudio y proyecto ejecutivo varios puentes en Edos. Col., Mich. y Méx.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1212913","MX-CPA","MXN","[{datePublished=2016-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1212913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886418}]","Estudio y proyecto ejecutivo varios puentes en Edos. Col., Mich. y Méx.","1212913","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1084902","ocds-0ud2q6-LO-009000959-E453-2016","false","[{}]","02. Licitación Pública LOPSRM","3585837.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FICAMSA INGENIERIA SA DE CV, id=ficamsa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3585837.85","1212913",
