"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-08-31T00:00:00.000Z","623.673197","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-17T12:57:22.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","206058.88","complete","[ELVATRON SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0001102205]","623.673197","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","1.2851340046E8","CRC","623.673197","Caja Costarricense de Seguro Social","2021LA-000006-0001102205-432021220500059","[contract]","caja-costarricense-de-seguro-social","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MESA QUIRURGICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500059","164243.44","164243.44","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0001102205}]","432021220500059","2022-09-17T12:57:22.000Z","2021LA-000006-0001102205","ocds-rwubve-2021LA-000006-0001102205","206058.88","[BIENES/SERVICIOS]","1.0243423131E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","623.673197","1.2851340046E8","https://www.sicop.go.cr/index.jsp","buyer","1.0243423131E8","432021220500059"
"2021-11-28T01:53:02.000Z",,,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-06T07:30:11.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0016700102]","615.807323","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","74800000","CRC","615.807323","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000005-0016700102-432021334200012","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de equipo para laboratorio de metrología","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200012","105641.53","105641.53",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0016700102}]","432021334200012",,"2021LA-000005-0016700102","ocds-rwubve-2021LA-000005-0016700102",,"[BIENES]","6.505482779E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"74800000","https://www.sicop.go.cr/index.jsp","buyer","6.505482779E7","432021334200012"
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-15T10:36:29.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0001000001]","624.490102","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","102349600","CRC","624.490102","Instituto Nacional de Seguros","2021LA-000018-0001000001-432021745300607","[contract]","instituto-nacional-de-seguros","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo médico quirúrgico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300607","307529.98","307529.98",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300607-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0001000001}]","432021745300607",,"2021LA-000018-0001000001","ocds-rwubve-2021LA-000018-0001000001",,"[BIENES]","1.9204942858E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"102349600","https://www.sicop.go.cr/index.jsp","buyer","1.9204942858E8","432021745300607"
"2021-11-28T01:53:02.000Z",,"638.478822","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-03T14:53:14.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","117750000","complete","[ELVATRON SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000023-0001102208]","638.478822","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","7.51808812905E10","CRC","638.478822","Caja Costarricense de Seguro Social","2021LA-000023-0001102208-432021220800120","[contract]","caja-costarricense-de-seguro-social","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FILTROS DE TERAPIA DE REEMPLAZO RENAL CONTINUA Y PLASMASEPARACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800120","118750","118750","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000023-0001102208}]","432021220800120","2022-11-03T14:53:14.000Z","2021LA-000023-0001102208","ocds-rwubve-2021LA-000023-0001102208","117750000","[BIENES]","7.581936011E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","638.478822","7.51808812905E10","https://www.sicop.go.cr/index.jsp","buyer","7.581936011E7","432021220800120"
"2021-11-28T01:53:02.000Z",,"642.81034","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-09T07:16:26.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","541","complete","[ELVATRON SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000034-0001102102]","642.81034","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","347760.39","CRC","642.81034","Caja Costarricense de Seguro Social","2021LA-000034-0001102102-432021210200274","[contract]","caja-costarricense-de-seguro-social","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo, Correctivo y Repuestos para Unidades de Hemodiálisis (Riñones Artificiales) Marca Gambro","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200274","649","649","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000034-0001102102}]","432021210200274","2022-11-09T07:16:26.000Z","2021LA-000034-0001102102","ocds-rwubve-2021LA-000034-0001102102","541","[BIENES/SERVICIOS]","417183.91","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","642.81034","347760.39","https://www.sicop.go.cr/index.jsp","buyer","417183.91","432021210200274"
"2021-11-28T01:53:02.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-06-07T16:39:11.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000017-0001000001]","620.495285","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","595510","CRC","620.495285","Instituto Nacional de Seguros","2021PP-000017-0001000001-432021745300335","[contract]","instituto-nacional-de-seguros","[elvatron-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SOPORTE DE SERVICIO TÉCNICO PARA EQUIPOS MÉDICOS DE ALTA COMPLEJIDAD MARCAS PHILIPS, SHIMADZU, KONICA MINOLTA, PLANMECA Y PURITAN BENNETT DE LA RSS DEL INS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300335","9141.7","9141.7",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300335-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000017-0001000001}]","432021745300335","2022-06-07T16:39:11.000Z","2021PP-000017-0001000001","ocds-rwubve-2021PP-000017-0001000001",,"[SERVICIOS]","5672381.75","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"595510","https://www.sicop.go.cr/index.jsp","buyer","5672381.75","432021745300335"
"2021-11-28T01:53:02.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-02-04T13:36:52.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000018-0000200001]","612.20595","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","12000000","CRC","612.20595","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000018-0000200001-432021325200001","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[elvatron-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de calibración para equipo de medición eléctrica","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325200001","18031.41","18031.41",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000018-0000200001}]","432021325200001",,"2021PP-000018-0000200001","ocds-rwubve-2021PP-000018-0000200001",,"[SERVICIOS]","1.103893649E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"12000000","https://www.sicop.go.cr/index.jsp","buyer","1.103893649E7","432021325200001"
"2021-11-28T01:53:02.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-05-28T16:36:34.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000191-0000200001]","619.018728","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","8500000","CRC","619.018728","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000191-0000200001-432021325200018","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Relé de protección para Transformadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325200018","8612.86","8612.86",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000191-0000200001}]","432021325200018",,"2021PP-000191-0000200001","ocds-rwubve-2021PP-000191-0000200001",,"[BIENES]","5331521.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"8500000","https://www.sicop.go.cr/index.jsp","buyer","5331521.64","432021325200018"
"2021-11-28T01:53:02.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-07-29T16:13:27.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000226-0000200001]","620.439625","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","800000","CRC","620.439625","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000226-0000200001-432021325000208","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS DE ANALISIS DE ENERGÍA Y REPARACIÓN DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000208","16387.927","16387.927",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000226-0000200001}]","432021325000208",,"2021PP-000226-0000200001","ocds-rwubve-2021PP-000226-0000200001",,"[BIENES]","1.016771928E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"800000","https://www.sicop.go.cr/index.jsp","buyer","1.016771928E7","432021325000208"
"2021-11-28T01:53:02.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-09-29T16:39:33.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000345-0000200001]","624.826872","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","2.92291563E7","CRC","624.826872","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000345-0000200001-432021325000264","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SECCIONADORES TRIFÁSICOS DE OPERACIÓN BAJO CARGA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000264","50191.967","50191.967",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000345-0000200001}]","432021325000264",,"2021PP-000345-0000200001","ocds-rwubve-2021PP-000345-0000200001",,"[BIENES]","3.136128974E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"2.92291563E7","https://www.sicop.go.cr/index.jsp","buyer","3.136128974E7","432021325000264"
