"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-05-21T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968989&pr=2012]","[{roles=supplier, name=TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V., additionalIdentifiers={legalName=TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V., scheme=RFC, id=TDI001206KV0}, details={type=company}, id=tecnologia-y-diseo-industrial-sapi-de-c-v}]","273288.52","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N912-D250149-10968989","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[tecnologia-y-diseo-industrial-sapi-de-c-v]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968989","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968989, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968989&pr=2012}]","Aguascalientes","10968989","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968989","ocds-0ud2q6-AGS-LA019GYR032N912-D250149","[Montos Contratados]","273288.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V., id=tecnologia-y-diseo-industrial-sapi-de-c-v}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","273288.52","10968989"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[LABORATORIOS PISA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969879&pr=2012]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","716119.05","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR047T7-D250102-10969879","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969879","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969879, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969879&pr=2012}]","Aguascalientes","10969879","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969879","ocds-0ud2q6-AGS-LA019GYR047T7-D250102","[Servicios Integrales]","716119.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","716119.05","10969879"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-05-04T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[MEDICAL DIMEGAR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968812&pr=2012]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., additionalIdentifiers={legalName=MEDICAL DIMEGAR, S.A. DE C.V., scheme=RFC, id=MDI891030IH9}, details={type=company}, id=medical-dimegar-sa-de-cv}]","2500000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032T11-D250114-10968812","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968812","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968812, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968812&pr=2012}]","Aguascalientes","10968812","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968812","ocds-0ud2q6-AGS-LA019GYR032T11-D250114","[Servicios Integrales]","2500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2500000","10968812"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-22T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CIRUGIA LAPAROSCOPICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725977&pr=2013]","[{roles=supplier, name=CIRUGIA LAPAROSCOPICA, S. A. DE C. V., additionalIdentifiers={legalName=CIRUGIA LAPAROSCOPICA, S. A. DE C. V., scheme=RFC, id=CLA920113444}, details={type=company}, id=cirugia-laparoscopica-sa-de-cv}]","4642758.82","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR120T311-D150285-10725977","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[cirugia-laparoscopica-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10725977","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725977, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725977&pr=2013}]","Aguascalientes","10725977","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968837","ocds-0ud2q6-AGS-LA019GYR120T311-D150285","[Servicios Integrales]","4642758.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIRUGIA LAPAROSCOPICA, S. A. DE C. V., id=cirugia-laparoscopica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4642758.82","10725977"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[REACTIVOS Y QUIMICOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730051&pr=2013]","[{roles=supplier, name=REACTIVOS Y QUIMICOS, S. A. DE C. V., additionalIdentifiers={legalName=REACTIVOS Y QUIMICOS, S. A. DE C. V., scheme=RFC, id=RQU790604JS1}, details={type=company}, id=reactivos-y-quimicos-sa-de-cv}]","6414408","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR120T411-D150266-10730051","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10730051","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730051, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730051&pr=2013}]","Aguascalientes","10730051","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969127","ocds-0ud2q6-AGS-LA019GYR120T411-D150266","[Servicios Integrales]","6414408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REACTIVOS Y QUIMICOS, S. A. DE C. V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6414408","10730051"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[REACTIVOS Y QUIMICOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969127&pr=2013]","[{roles=supplier, name=REACTIVOS Y QUIMICOS, S. A. DE C. V., additionalIdentifiers={legalName=REACTIVOS Y QUIMICOS, S. A. DE C. V., scheme=RFC, id=RQU790604JS1}, details={type=company}, id=reactivos-y-quimicos-sa-de-cv}]","6414408","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR120T411-D150266-10969127","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969127","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969127, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969127&pr=2013}]","Aguascalientes","10969127","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969127","ocds-0ud2q6-AGS-LA019GYR120T411-D150266","[Servicios Integrales]","6414408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REACTIVOS Y QUIMICOS, S. A. DE C. V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6414408","10969127"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[VALDEPE?A MEDICIS DE BIRON BIBIANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060772&pr=2013]","[{roles=supplier, name=VALDEPE?A MEDICIS DE BIRON BIBIANA, additionalIdentifiers={legalName=VALDEPE?A MEDICIS DE BIRON BIBIANA, scheme=RFC, id=VAMB7701148J4}, details={type=person}, id=valdepea-medicis-de-biron-bibiana}]","266666.67","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032T9-D350036-11060772","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[valdepea-medicis-de-biron-bibiana]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11060772","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060772, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060772&pr=2013}]","Aguascalientes","11060772","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968961","ocds-0ud2q6-AGS-LA019GYR032T9-D350036","[Montos Contratados]","29000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALDEPE?A MEDICIS DE BIRON BIBIANA, id=valdepea-medicis-de-biron-bibiana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29000","11060772"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[INSUMOS MEDICOS QUIRURGICOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968963&pr=2013]","[{roles=supplier, name=INSUMOS MEDICOS QUIRURGICOS, S.A. DE C.V., additionalIdentifiers={legalName=INSUMOS MEDICOS QUIRURGICOS, S.A. DE C.V., scheme=RFC, id=IMQ071128D3A}, details={type=company}, id=insumos-medicos-quirurgicos-sa-de-cv}]","208333.33","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032T9-D350038-10968963","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[insumos-medicos-quirurgicos-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968963","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968963, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968963&pr=2013}]","Aguascalientes","10968963","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968963","ocds-0ud2q6-AGS-LA019GYR032T9-D350038","[Montos Contratados]","208333.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSUMOS MEDICOS QUIRURGICOS, S.A. DE C.V., id=insumos-medicos-quirurgicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","208333.33","10968963"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[VALADEZ OLMOS MARTHA ESTELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060770&pr=2013]","[{roles=supplier, name=VALADEZ OLMOS MARTHA ESTELA, additionalIdentifiers={legalName=VALADEZ OLMOS MARTHA ESTELA, scheme=RFC, id=VAOM680210TY5}, details={type=person}, id=valadez-olmos-martha-estela}]","492160","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032T9-D350041-11060770","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[valadez-olmos-martha-estela]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11060770","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060770, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060770&pr=2013}]","Aguascalientes","11060770","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969921","ocds-0ud2q6-AGS-LA019GYR032T9-D350041","[Montos Contratados]","62698","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALADEZ OLMOS MARTHA ESTELA, id=valadez-olmos-martha-estela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62698","11060770"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[MEDICINA NUCLEAR CMQ, S. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969064&pr=2013]","[{roles=supplier, name=MEDICINA NUCLEAR CMQ, S. C., additionalIdentifiers={legalName=MEDICINA NUCLEAR CMQ, S. C., scheme=RFC, id=MNC980709QE2}, details={type=company}, id=medicina-nuclear-cmq-sc}]","1000000.01","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA19GYR32N7112-S250351-10969064","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[medicina-nuclear-cmq-sc]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969064","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969064, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969064&pr=2013}]","Aguascalientes","10969064","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969064","ocds-0ud2q6-AGS-LA19GYR32N7112-S250351","[Servicios Generales]","1000000.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICINA NUCLEAR CMQ, S. C., id=medicina-nuclear-cmq-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1000000.01","10969064"
