"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200107756&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-044-09-4200107756","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","[{id=compranet3-1620530467436}]","18572010","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4200107756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200107756-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200107756&vv_provsino=0}]","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","4200107756","PETRÓLEOS MEXICANOS","18572010-044-09","ocds-0ud2q6-18572010-044-09","23103.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23103.68","4200107756"
"2021-05-09T03:21:07.000Z","2009-05-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-15T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200108555&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-065-09-4200108555","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","[{id=compranet3-1620530467436}]","18572010","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4200108555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200108555-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200108555&vv_provsino=0}]","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","4200108555","PETRÓLEOS MEXICANOS","18572010-065-09","ocds-0ud2q6-18572010-065-09","21853.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21853.76","4200108555"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0126&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200102228&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-126-08-4200102228","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","18572009","MATERIAL DE CURACION","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200102228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200102228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0126&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200102228&vv_provsino=0}]","MATERIAL DE CURACION","4200102228","PETRÓLEOS MEXICANOS","18572009-126-08","ocds-0ud2q6-18572009-126-08","309262.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309262.5","4200102228"
"2021-05-09T03:21:07.000Z","2011-06-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-17T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0210&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009605&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-210-11-4700009605","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","18572009","MATERIAL DE CURACION","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4700009605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009605-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0210&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009605&vv_provsino=0}]","MATERIAL DE CURACION","4700009605","PETRÓLEOS MEXICANOS","18572009-210-11","ocds-0ud2q6-18572009-210-11","369320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369320","4700009605"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0296&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008838&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-296-10-4700008838","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","HEMODIALISIS","[{id=compranet3-1620530467436}]","18572009","HEMODIALISIS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4700008838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0296&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008838&vv_provsino=0}]","HEMODIALISIS","4700008838","PETRÓLEOS MEXICANOS","18572009-296-10","ocds-0ud2q6-18572009-296-10","268500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268500","4700008838"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0238&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114690&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-238-10-4200114690","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","SOLUCION P/DIALISIS PERITONEAL AL 1.5%","[{id=compranet3-1620530467436}]","18572009","SOLUCION P/DIALISIS PERITONEAL AL 1.5%","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200114690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114690-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0238&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114690&vv_provsino=0}]","SOLUCION P/DIALISIS PERITONEAL AL 1.5%","4200114690","PETRÓLEOS MEXICANOS","18572009-238-10","ocds-0ud2q6-18572009-238-10","22288.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22288.5","4200114690"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200108245&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-057-09-4200108245","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","18572009","MATERIAL DE CURACION","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200108245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200108245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200108245&vv_provsino=0}]","MATERIAL DE CURACION","4200108245","PETRÓLEOS MEXICANOS","18572009-057-09","ocds-0ud2q6-18572009-057-09","257760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257760","4200108245"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113425&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-055-10-4200113425","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","AGUJ A P/FISTULA P/HEMODIALISIS VENOSA 16 FR","[{id=compranet3-1620530467436}]","18572009","AGUJ A P/FISTULA P/HEMODIALISIS VENOSA 16 FR","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200113425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113425-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113425&vv_provsino=0}]","AGUJ A P/FISTULA P/HEMODIALISIS VENOSA 16 FR","4200113425","PETRÓLEOS MEXICANOS","18572009-055-10","ocds-0ud2q6-18572009-055-10","62500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62500","4200113425"
"2021-05-09T03:21:07.000Z","2011-03-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-14T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0051&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009144&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-051-11-4700009144","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","DIPEPTIVEN CONCENTRADO DE DIPEPTIDO ALANIN-GLUTAMINA AL 20 % SOLUCION E AMINO ACIDOS 100 ML. MARCA DIPEPTIVEN. FABRICANTE FRESENIUS KABI","[{id=compranet3-1620530467436}]","18572014","DIPEPTIVEN CONCENTRADO DE DIPEPTIDO ALANIN-GLUTAMINA AL 20 % SOLUCION E AMINO ACIDOS 100 ML. MARCA DIPEPTIVEN. FABRICANTE FRESENIUS KABI","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4700009144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009144-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0051&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009144&vv_provsino=0}]","DIPEPTIVEN CONCENTRADO DE DIPEPTIDO ALANIN-GLUTAMINA AL 20 % SOLUCION E AMINO ACIDOS 100 ML. MARCA DIPEPTIVEN. FABRICANTE FRESENIUS KABI","4700009144","PETRÓLEOS MEXICANOS","18572014-051-11","ocds-0ud2q6-18572014-051-11","307848","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307848","4700009144"
"2021-05-09T03:21:07.000Z","2009-05-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-20T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0102&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007676&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-102-09-4700007676","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","AGUJA PARA FISTULA ARTERIAL C/MARIPOSA ROTATORIA 16 GA.","[{id=compranet3-1620530467436}]","18572014","AGUJA PARA FISTULA ARTERIAL C/MARIPOSA ROTATORIA 16 GA.","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4700007676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007676-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0102&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007676&vv_provsino=0}]","AGUJA PARA FISTULA ARTERIAL C/MARIPOSA ROTATORIA 16 GA.","4700007676","PETRÓLEOS MEXICANOS","18572014-102-09","ocds-0ud2q6-18572014-102-09","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","4700007676"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008279 GAF07310&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-003-10-4700008279 GAF07310","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","KIT DE HEMODIALISIS","[{id=compranet3-1620530467436}]","18572047","KIT DE HEMODIALISIS","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","4700008279 GAF07310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008279 GAF07310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008279 GAF07310&vv_provsino=0}]","suministro de gases medicinales y el servicio a domicilio de las terapias correspondientes por el proveedor y bajo la modalidad de un contrato abierto","4700008279 GAF07310","PETRÓLEOS MEXICANOS","18572047-003-10","ocds-0ud2q6-18572047-003-10","6129318","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6129318","4700008279 GAF07310"
