"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Servicios Técnicos","active","complete","[DESARROLLO DEL CAPITAL HUMANO SOCIEDAD CIVIL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-018/02&p_CveDep=18585&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DESARROLLO DEL CAPITAL HUMANO SOCIEDAD CIVIL, details={type=company}, id=desarrollo-del-capital-humano-sociedad-civil}]","Nacional","MXN","Servicios Técnicos","18585003-010-02-CS-PA-018/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[desarrollo-del-capital-humano-sociedad-civil]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Contratación del servicio de 28 cursos de capacitación para el personal manual-técnico y profesional de Petroquímica Pajaritos S. A. de C. V.","[{id=compranet3-1620530467436}]","18585003","Contratación del servicio de 28 cursos de capacitación para el personal manual-técnico y profesional de Petroquímica Pajaritos S. A. de C. V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-018/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-018/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-018/02&p_CveDep=18585&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Contratación del servicio de 28 cursos de capacitación para el personal manual-técnico y profesional de Petroquímica Pajaritos S. A. de C. V.","CS-PA-018/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-010-02","ocds-0ud2q6-18585003-010-02","21400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DEL CAPITAL HUMANO SOCIEDAD CIVIL, id=desarrollo-del-capital-humano-sociedad-civil}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21400","CS-PA-018/02"
"2021-05-09T03:21:07.000Z","2004-07-11T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-07-11T00:00:00.000Z","México","Servicios Técnicos","active","complete","[CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-040/03&p_CveDep=18585&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V., details={type=company}, id=corporativo-de-servicios-ambientales-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-019-03-CS-PA-040/03","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[corporativo-de-servicios-ambientales-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servicio de extracción,transporte, tratamiento y disposición final de los lodos aceitosos, material contaminado diverso, catalizador gastado, carbón de proceso, clasificados como residuos peligrosos almacenados en Petroquímica Pajaritos S.A. de C.V","[{id=compranet3-1620530467436}]","18585003","Servicio de extracción,transporte, tratamiento y disposición final de los lodos aceitosos, material contaminado diverso, catalizador gastado, carbón de proceso, clasificados como residuos peligrosos almacenados en Petroquímica Pajaritos S.A. de C.V","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-040/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-040/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-040/03&p_CveDep=18585&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Servicio de extracción,transporte, tratamiento y disposición final de los lodos aceitosos, material contaminado diverso, catalizador gastado, carbón de proceso, clasificados como residuos peligrosos almacenados en Petroquímica Pajaritos S.A. de C.V","CS-PA-040/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-019-03","ocds-0ud2q6-18585003-019-03","14300.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V., id=corporativo-de-servicios-ambientales-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14300.58","CS-PA-040/03"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Servicios Técnicos","active","complete","[REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-015/03&p_CveDep=18585&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=representaciones-indstriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-009-03-CS-PA-015/03","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[representaciones-indstriales-de-coatzacoalcos-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servicio de lavado y engrasado al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","[{id=compranet3-1620530467436}]","18585003","Servicio de lavado y engrasado al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-015/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-015/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-015/03&p_CveDep=18585&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Servicio de lavado y engrasado al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","CS-PA-015/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-009-03","ocds-0ud2q6-18585003-009-03","10631","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=representaciones-indstriales-de-coatzacoalcos-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10631","CS-PA-015/03"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Servicios Técnicos","active","complete","[DETER SANEAMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PA-046/03&vv_provsino=0]","[{roles=supplier, name=DETER SANEAMIENTO, S.A. DE C.V., details={type=company}, id=deter-saneamiento-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-013-03-CS-PA-046/03","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[deter-saneamiento-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-046/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-046/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PA-046/03&vv_provsino=0}]","Control y eliminación de fugas en vivo y bajo presión con técnica no destructiva, en conexiones y líneas de servicio y proceso en Petroquímica Pajaritos S.A. de C.V.","CS-PA-046/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-013-03","ocds-0ud2q6-18585003-013-03","9400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETER SANEAMIENTO, S.A. DE C.V., id=deter-saneamiento-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9400","CS-PA-046/03"
"2021-05-09T03:21:07.000Z","2003-08-13T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-08-13T00:00:00.000Z","México","Servicios Técnicos","active","complete","[ONSITE LABORATORIES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PA-031/03&vv_provsino=0]","[{roles=supplier, name=ONSITE LABORATORIES DE MÉXICO, S.A. DE C.V., details={type=company}, id=onsite-laboratories-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-010-03-CS-PA-031/03","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[onsite-laboratories-de-mexico-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-031/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-031/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PA-031/03&vv_provsino=0}]","Reparación y Mantto. de aluminio en diferentes áreas de Petroquímica Pajaritos S.A. de C.V.","CS-PA-031/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-010-03","ocds-0ud2q6-18585003-010-03","6450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONSITE LABORATORIES DE MÉXICO, S.A. DE C.V., id=onsite-laboratories-de-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6450","CS-PA-031/03"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Servicios Técnicos","active","complete","[CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-047/02&p_CveDep=18585&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V., details={type=company}, id=corporativo-de-servicios-ambientales-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-017-02-CS-PA-047/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[corporativo-de-servicios-ambientales-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Extracción, transporte, tratamiento y disposición final de los lodos aceitosos clasificados como residuos peligrosos provenientes del tanque TV-101 del tratamiento aceitoso, en Petroquímica Pajaritos S. A de C. V.","[{id=compranet3-1620530467436}]","18585003","Extracción, transporte, tratamiento y disposición final de los lodos aceitosos clasificados como residuos peligrosos provenientes del tanque TV-101 del tratamiento aceitoso, en Petroquímica Pajaritos S. A de C. V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-047/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-047/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-047/02&p_CveDep=18585&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Extracción, transporte, tratamiento y disposición final de los lodos aceitosos clasificados como residuos peligrosos provenientes del tanque TV-101 del tratamiento aceitoso, en Petroquímica Pajaritos S. A de C. V.","CS-PA-047/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-017-02","ocds-0ud2q6-18585003-017-02","3218.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V., id=corporativo-de-servicios-ambientales-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3218.85","CS-PA-047/02"
"2021-05-09T03:21:07.000Z","2004-10-25T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-10-25T00:00:00.000Z","México","Servicios Técnicos","active","complete","[ARRENDADORA BEYSAN ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-PA-40000965/04&vv_provsino=0]","[{roles=supplier, name=ARRENDADORA BEYSAN ,S.A. DE C.V., details={type=company}, id=arrendadora-beysan-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-010-04-CS-PA-40000965/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[arrendadora-beysan-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000965/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000965/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-PA-40000965/04&vv_provsino=0}]","Reparación de la Grúa de 100 Toneladas Marca P&H Modelo ALPHA-100 en Petroquímica Pajaritos, S. A. de C. V.","CS-PA-40000965/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-010-04","ocds-0ud2q6-18585003-010-04","1939","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA BEYSAN ,S.A. DE C.V., id=arrendadora-beysan-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1939","CS-PA-40000965/04"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Servicios Técnicos","active","complete","[GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001948/05&vv_provsino=0]","[{roles=supplier, name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","Nacional","MXN","Servicios Técnicos","18585003-024-05-CS-PA-40001948/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[galaz-yamazaki-ruiz-urquiza-sc]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Auditoria Externa","[{id=compranet3-1620530467436}]","18585003","Auditoria Externa","direct","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001948/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001948/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001948/05&vv_provsino=0}]","Auditoria Externa","CS-PA-40001948/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-024-05","ocds-0ud2q6-18585003-024-05","1300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300","CS-PA-40001948/05"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Servicios Técnicos","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001165/05&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-001-05-CS-PA-40001165/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","18585003","Transporte aéreo","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001165/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001165/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001165/05&vv_provsino=0}]","Suministro y distribuciýn de agua purificada en Petroquýmica Pajaritos S.A. de C.V","CS-PA-40001165/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-001-05","ocds-0ud2q6-18585003-001-05","1000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000","CS-PA-40001165/05"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Servicios Técnicos","active","complete","[MAGGI SANTARINI ROLANDO ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-PA-40002114/06&vv_provsino=0]","[{roles=supplier, name=MAGGI SANTARINI ROLANDO ALBERTO, details={type=person}, id=maggi-santarini-rolando-alberto}]","Nacional","MXN","Servicios Técnicos","18585003-001-06-CS-PA-40002114/06","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[maggi-santarini-rolando-alberto]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18585003","Transporte terrestre no ferroviario","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40002114/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40002114/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-PA-40002114/06&vv_provsino=0}]","Suministro y distribuciýn de agua purificada para el personal de Petroquýmica Pajaritos, S.A. de C.V.","CS-PA-40002114/06","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-001-06","ocds-0ud2q6-18585003-001-06","840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGGI SANTARINI ROLANDO ALBERTO, id=maggi-santarini-rolando-alberto}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840","CS-PA-40002114/06"
"2021-05-09T03:21:07.000Z","2005-09-28T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-28T00:00:00.000Z","México","Servicios Técnicos","active","complete","[LINE COMPUTER COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001771/05&vv_provsino=0]","[{roles=supplier, name=LINE COMPUTER COATZACOALCOS, S.A. DE C.V., details={type=company}, id=line-computer-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-017-05-CS-PA-40001771/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[line-computer-coatzacoalcos-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18585003","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001771/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001771/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001771/05&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","CS-PA-40001771/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-017-05","ocds-0ud2q6-18585003-017-05","456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINE COMPUTER COATZACOALCOS, S.A. DE C.V., id=line-computer-coatzacoalcos-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456","CS-PA-40001771/05"
