"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-18T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-02-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=016&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-014-02-16","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[prestaciones-mexicanas-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","VALES DE GASOLINA","[{id=compranet3-1620530467436}]","6810001","VALES DE GASOLINA","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=016&vv_provsino=0}]","Servicio Especializado de Filmación, Producción, Postproducción y Multicopiado de Anuncios de Televisión","16","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-014-02","ocds-0ud2q6-06810001-014-02","46000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46000","16"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS/IPAB/018/2011&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-082-10-CS/IPAB/018/2011","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[prestaciones-mexicanas-sa-de-cv]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","VALES DE GASOLINA","[{id=compranet3-1620530467436}]","6747002","VALES DE GASOLINA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/018/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/018/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS/IPAB/018/2011&vv_provsino=0}]","VALES DE GASOLINA","CS/IPAB/018/2011","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-082-10","ocds-0ud2q6-06747002-082-10","247413.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247413.79","CS/IPAB/018/2011"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0239&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=264&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-239-03-264","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[prestaciones-mexicanas-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","VALES DE DESPENSA DE DIFERENTE DENOMINACION","[{id=compranet3-1620530467436}]","6810001","VALES DE DESPENSA DE DIFERENTE DENOMINACION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0239&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=264&vv_provsino=0}]","VALES DE DESPENSA DE DIFERENTE DENOMINACION","264","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-239-03","ocds-0ud2q6-06810001-239-03","2230494.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2230494.28","264"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11195&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-406&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-036-07-P-406","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[prestaciones-mexicanas-sa-de-cv]","services","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","VALE DE DESPENSA","[{id=compranet3-1620530467436}]","11195001","VALE DE DESPENSA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","P-406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11195&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-406&vv_provsino=0}]","VALE DE DESPENSA","P-406","ESTUDIOS CHURUBUSCO AZTECA, S.A.","11195001-036-07","ocds-0ud2q6-11195001-036-07","4337550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","estudios-churubusco-azteca-sa","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4337550","P-406"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11195&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=c-011-10&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-061-10-c-011-10","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[prestaciones-mexicanas-sa-de-cv]","goods","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de vales de gasolina","[{id=compranet3-1620530467436}]","11195001","adquisiciýn de vales de gasolina","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","c-011-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-c-011-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11195&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=c-011-10&vv_provsino=0}]","adquisiciýn de vales de gasolina","c-011-10","ESTUDIOS CHURUBUSCO AZTECA, S.A.","11195001-061-10","ocds-0ud2q6-11195001-061-10","23837.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","estudios-churubusco-azteca-sa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23837.44","c-011-10"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P062/09&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-108-09-P062/09","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[prestaciones-mexicanas-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PRESTACION FIN DE AýO VALES DE DESPENSA A EMPLEADOS","[{id=compranet3-1620530467436}]","11310001","PRESTACION FIN DE AýO VALES DE DESPENSA A EMPLEADOS","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","P062/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P062/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P062/09&vv_provsino=0}]","PRESTACION FIN DE AýO VALES DE DESPENSA A EMPLEADOS","P062/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-108-09","ocds-0ud2q6-11310001-108-09","9968634","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9968634","P062/09"
"2021-05-09T03:21:07.000Z","2006-08-15T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=271/2006&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-088-06-271/2006","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[prestaciones-mexicanas-sa-de-cv]","goods","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIýN DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","11249001","ADQUISICIýN DE VALES DE GASOLINA","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","271/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-271/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=271/2006&vv_provsino=0}]","ADQUISICIýN DE VALES DE GASOLINA","271/2006","FONDO DE CULTURA ECONÓMICA","11249001-088-06","ocds-0ud2q6-11249001-088-06","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","fondo-de-cultura-economica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","271/2006"
"2021-05-09T03:21:07.000Z","2005-10-25T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-10-25T00:00:00.000Z","México","Jefatura de Compras","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=IEPSA-CS-19-05&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-100-05-IEPSA-CS-19-05","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[prestaciones-mexicanas-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA POR TARJETA ELECTRýNICA","[{id=compranet3-1620530467436}]","11190001","SUMINISTRO DE VALES DE DESPENSA POR TARJETA ELECTRýNICA","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-CS-19-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEPSA-CS-19-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=IEPSA-CS-19-05&vv_provsino=0}]","SUMINISTRO DE VALES DE DESPENSA POR TARJETA ELECTRýNICA","IEPSA-CS-19-05","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-100-05","ocds-0ud2q6-11190001-100-05","442080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","442080","IEPSA-CS-19-05"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Pedido 145/06&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-076-06-Pedido 145/06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[prestaciones-mexicanas-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","11161001","Vales de Despensa","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 145/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 145/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Pedido 145/06&vv_provsino=0}]","Vales de Despensa","Pedido 145/06","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-076-06","ocds-0ud2q6-11161001-076-06","7811812.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7811812.5","Pedido 145/06"
"2021-05-09T03:21:07.000Z","2005-12-13T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2005-12-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0180&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=Pedido 135/05&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-180-05-Pedido 135/05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[prestaciones-mexicanas-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","11161001","Vales de despensa","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 135/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 135/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0180&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=Pedido 135/05&vv_provsino=0}]","Vales de despensa","Pedido 135/05","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-180-05","ocds-0ud2q6-11161001-180-05","20989000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20989000","Pedido 135/05"
