"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ERNESTINA JULIETA ESPINOZA MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001955]","[{roles=supplier, name=ERNESTINA JULIETA ESPINOZA MARTINEZ, details={type=person}, id=ernestina-julieta-espinoza-martinez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001955-6800001955","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[ernestina-julieta-espinoza-martinez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRINDAR APOYO OPORTUNO A LOS ABOGADOS EN LA ELABORACIÓN DE SUS DEMANDAS Y DICTÁMENES REALIZAR OFICIOS QJE SEAN SOLICITADOS POR LOS ABOGADOS REALIZAR MENSUALMENTE DEL AVANCE DE CADA UNO DE LOS JUICIOS LABORALES...3414","[{id=pot-1620519810584}]","BRINDAR APOYO OPORTUNO A LOS ABOGADOS EN LA ELABORACIÓN DE SUS DEMANDAS Y DICTÁMENES REALIZAR OFICIOS QJE SEAN SOLICITADOS POR LOS ABOGADOS REALIZAR MENSUALMENTE DEL AVANCE DE CADA UNO DE LOS JUICIOS LABORALES...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001955","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001955-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001955}]","BRINDAR APOYO OPORTUNO A LOS ABOGADOS EN LA ELABORACIÓN DE SUS DEMANDAS Y DICTÁMENES REALIZAR OFICIOS QJE SEAN SOLICITADOS POR LOS ABOGADOS REALIZAR MENSUALMENTE DEL AVANCE DE CADA UNO DE LOS JUICIOS LABORALES...3414","6800001955","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001955","ocds-0ud2q6-6800001955","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTINA JULIETA ESPINOZA MARTINEZ, id=ernestina-julieta-espinoza-martinez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","6800001955"
"2021-05-09T00:24:27.000Z","2008-05-27T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[DULCE MARIA ALONSO GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001789]","[{roles=supplier, name=DULCE MARIA ALONSO GUZMAN, details={type=person}, id=dulce-maria-alonso-guzman}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800001789-6800001789","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[dulce-maria-alonso-guzman]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPTURA Y TRANSCRIPCIÓN SIMULTÁNEA DE LOS MENSAJES DE CONFERENCIA DE MEDIOS QUE DÉ EL SECRETARIO DE GOBERNACIÓN Y DIVERSOS FUNCIONARIOS. 3414","[{id=pot-1620519810584}]","CAPTURA Y TRANSCRIPCIÓN SIMULTÁNEA DE LOS MENSAJES DE CONFERENCIA DE MEDIOS QUE DÉ EL SECRETARIO DE GOBERNACIÓN Y DIVERSOS FUNCIONARIOS. 3414","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800001789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001789-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001789}]","CAPTURA Y TRANSCRIPCIÓN SIMULTÁNEA DE LOS MENSAJES DE CONFERENCIA DE MEDIOS QUE DÉ EL SECRETARIO DE GOBERNACIÓN Y DIVERSOS FUNCIONARIOS. 3414","6800001789","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001789","ocds-0ud2q6-6800001789","234000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DULCE MARIA ALONSO GUZMAN, id=dulce-maria-alonso-guzman}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234000","6800001789"
"2021-05-09T00:24:27.000Z","2008-12-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[DUCE MARIA ALONSO GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001959]","[{roles=supplier, name=DUCE MARIA ALONSO GUZMAN, details={type=person}, id=duce-maria-alonso-guzman}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800001959-6800001959","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[duce-maria-alonso-guzman]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPTURA Y TRANSCRIPCIÓN DE LOS MENSAJES EN CONFERENCIAS DE MEDIOS QUE DE EL SECRETARIO DE GOBERNACION Y DIVERSOS FUNCIONARIOS DE ESTA DEPENDENCIA 3414","[{id=pot-1620519810584}]","CAPTURA Y TRANSCRIPCIÓN DE LOS MENSAJES EN CONFERENCIAS DE MEDIOS QUE DE EL SECRETARIO DE GOBERNACION Y DIVERSOS FUNCIONARIOS DE ESTA DEPENDENCIA 3414","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800001959","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001959-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001959}]","CAPTURA Y TRANSCRIPCIÓN DE LOS MENSAJES EN CONFERENCIAS DE MEDIOS QUE DE EL SECRETARIO DE GOBERNACION Y DIVERSOS FUNCIONARIOS DE ESTA DEPENDENCIA 3414","6800001959","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","6800001959","ocds-0ud2q6-6800001959","243478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUCE MARIA ALONSO GUZMAN, id=duce-maria-alonso-guzman}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243478.26","6800001959"
"2021-05-09T00:24:27.000Z","2008-05-22T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[SYLVIA MONTES DE OCA VAQUERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001792]","[{roles=supplier, name=SYLVIA MONTES DE OCA VAQUERO, details={type=person}, id=sylvia-montes-de-oca-vaquero}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800001792-6800001792","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[sylvia-montes-de-oca-vaquero]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCIÓN Y DISEÑO DE UN BACK EN ALTA RESOLUCIÓN CON MEDIDAS DE 5 MTS X 1.50 MTS. PARA AFORE PRINCIPAL CON MATERIAL DE CONFIGURACIÓN ELECTRÓNICA DE LUZ FRÍA... 3602","[{id=pot-1620519810584}]","PRODUCCIÓN Y DISEÑO DE UN BACK EN ALTA RESOLUCIÓN CON MEDIDAS DE 5 MTS X 1.50 MTS. PARA AFORE PRINCIPAL CON MATERIAL DE CONFIGURACIÓN ELECTRÓNICA DE LUZ FRÍA... 3602","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800001792","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001792-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001792}]","PRODUCCIÓN Y DISEÑO DE UN BACK EN ALTA RESOLUCIÓN CON MEDIDAS DE 5 MTS X 1.50 MTS. PARA AFORE PRINCIPAL CON MATERIAL DE CONFIGURACIÓN ELECTRÓNICA DE LUZ FRÍA... 3602","6800001792","SECRETARÍA DE GOBERNACIÓN","2008-06-05T00:00:00.000Z","6800001792","ocds-0ud2q6-6800001792","132173.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SYLVIA MONTES DE OCA VAQUERO, id=sylvia-montes-de-oca-vaquero}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132173.91","6800001792"
"2021-05-09T00:24:27.000Z","2009-01-22T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ESCENIKA PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001992]","[{roles=supplier, name=ESCENIKA PRODUCCIONES S.A. DE C.V., details={type=company}, id=escenika-producciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800001992-6800001992","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[escenika-producciones-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SONORIZACION DE LA SALA DE CONFERENCIAS 3414","[{id=pot-1620519810584}]","SONORIZACION DE LA SALA DE CONFERENCIAS 3414","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800001992","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001992-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001992}]","SONORIZACION DE LA SALA DE CONFERENCIAS 3414","6800001992","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","6800001992","ocds-0ud2q6-6800001992","243478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCENIKA PRODUCCIONES S.A. DE C.V., id=escenika-producciones-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243478.26","6800001992"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[SONIA AMELIO AMADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001798]","[{roles=supplier, name=SONIA AMELIO AMADOR, details={type=person}, id=sonia-amelio-amador}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","6800001798-6800001798","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[sonia-amelio-amador]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNA FUNCIÓN DE DANZA CON LA CROTALISTA SONIA AMELIO EL DÍA 19 DE JUNIO DE 2008 EN EL AUDITORIO JESÚS REYES HEROLES DEL CONJUNTO BUCARELI. 1512","[{id=pot-1620519810584}]","UNA FUNCIÓN DE DANZA CON LA CROTALISTA SONIA AMELIO EL DÍA 19 DE JUNIO DE 2008 EN EL AUDITORIO JESÚS REYES HEROLES DEL CONJUNTO BUCARELI. 1512","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","6800001798","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001798-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001798}]","UNA FUNCIÓN DE DANZA CON LA CROTALISTA SONIA AMELIO EL DÍA 19 DE JUNIO DE 2008 EN EL AUDITORIO JESÚS REYES HEROLES DEL CONJUNTO BUCARELI. 1512","6800001798","SECRETARÍA DE GOBERNACIÓN","2008-06-19T00:00:00.000Z","6800001798","ocds-0ud2q6-6800001798","89294.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SONIA AMELIO AMADOR, id=sonia-amelio-amador}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89294.74","6800001798"
"2021-05-09T00:24:27.000Z","2009-05-11T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SOLUCIONES INTEGRALES EN CLIMATIZACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002078]","[{roles=supplier, name=SOLUCIONES INTEGRALES EN CLIMATIZACION S.A. DE C.V., details={type=company}, id=soluciones-integrales-en-climatizacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002078-6800002078","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[soluciones-integrales-en-climatizacion-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE UN EQUIPO DE AIRE ACONDICIONADO TIPO CHILLER DE 80 TONELADAS. 3203","[{id=pot-1620519810584}]","RENTA DE UN EQUIPO DE AIRE ACONDICIONADO TIPO CHILLER DE 80 TONELADAS. 3203","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002078}]","RENTA DE UN EQUIPO DE AIRE ACONDICIONADO TIPO CHILLER DE 80 TONELADAS. 3203","6800002078","SECRETARÍA DE GOBERNACIÓN","2009-08-11T00:00:00.000Z","6800002078","ocds-0ud2q6-6800002078","213340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES EN CLIMATIZACION S.A. DE C.V., id=soluciones-integrales-en-climatizacion-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213340","6800002078"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ENRIQUE ZARATE MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001802]","[{roles=supplier, name=ENRIQUE ZARATE MORALES, details={type=person}, id=enrique-zarate-morales}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001802-6800001802","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[enrique-zarate-morales]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLASIFICACIÓN E INTEGRACIÓN DE LOS DIVERSOS INFORMES SOBRE JUICIOS DE AMPARO PARA QUE LOS ABOGADOS PROCEDEN A LA ELABORACIÓN DE ESTRATEGIAS DE DEFENSA EN FUTUROS PROCEDIMIENTOS JURISDICCIONALES...3414","[{id=pot-1620519810584}]","CLASIFICACIÓN E INTEGRACIÓN DE LOS DIVERSOS INFORMES SOBRE JUICIOS DE AMPARO PARA QUE LOS ABOGADOS PROCEDEN A LA ELABORACIÓN DE ESTRATEGIAS DE DEFENSA EN FUTUROS PROCEDIMIENTOS JURISDICCIONALES...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001802","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001802-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001802}]","CLASIFICACIÓN E INTEGRACIÓN DE LOS DIVERSOS INFORMES SOBRE JUICIOS DE AMPARO PARA QUE LOS ABOGADOS PROCEDEN A LA ELABORACIÓN DE ESTRATEGIAS DE DEFENSA EN FUTUROS PROCEDIMIENTOS JURISDICCIONALES...3414","6800001802","SECRETARÍA DE GOBERNACIÓN","2008-07-31T00:00:00.000Z","6800001802","ocds-0ud2q6-6800001802","40107.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE ZARATE MORALES, id=enrique-zarate-morales}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40107.66","6800001802"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JAPAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002093]","[{roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002093-6800002093","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[japay-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE 2 DESTRUTORAS DE PAPEL DE CORTE CRUZADO: TIPO DE CORTE 4X4. 3203","[{id=pot-1620519810584}]","RENTA DE 2 DESTRUTORAS DE PAPEL DE CORTE CRUZADO: TIPO DE CORTE 4X4. 3203","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002093}]","RENTA DE 2 DESTRUTORAS DE PAPEL DE CORTE CRUZADO: TIPO DE CORTE 4X4. 3203","6800002093","SECRETARÍA DE GOBERNACIÓN","2009-09-13T00:00:00.000Z","6800002093","ocds-0ud2q6-6800002093","15840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15840","6800002093"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ELEUTERIO GALLARDO GUTIÉRREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001804]","[{roles=supplier, name=ELEUTERIO GALLARDO GUTIÉRREZ, details={type=person}, id=eleuterio-gallardo-gutierrez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001804-6800001804","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[eleuterio-gallardo-gutierrez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLASIFICACIÓN E INTEGRACIÓN DE TURNOS QUE INGRESAN A LA OFICINA DEL TITULAR DE LA UNIDAD DE ASUNTOS JURÍDICOS PROVENIENTES DE LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOIS HUMANOS... 3414","[{id=pot-1620519810584}]","CLASIFICACIÓN E INTEGRACIÓN DE TURNOS QUE INGRESAN A LA OFICINA DEL TITULAR DE LA UNIDAD DE ASUNTOS JURÍDICOS PROVENIENTES DE LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOIS HUMANOS... 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001804","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001804-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001804}]","CLASIFICACIÓN E INTEGRACIÓN DE TURNOS QUE INGRESAN A LA OFICINA DEL TITULAR DE LA UNIDAD DE ASUNTOS JURÍDICOS PROVENIENTES DE LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOIS HUMANOS... 3414","6800001804","SECRETARÍA DE GOBERNACIÓN","2008-07-31T00:00:00.000Z","6800001804","ocds-0ud2q6-6800001804","28521.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEUTERIO GALLARDO GUTIÉRREZ, id=eleuterio-gallardo-gutierrez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28521.74","6800001804"
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[REDPACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002111]","[{roles=supplier, name=REDPACK S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002111-6800002111","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[redpack-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA INTERNACIONAL. 3101","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA INTERNACIONAL. 3101","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002111}]","SERVICIO DE MENSAJERIA INTERNACIONAL. 3101","6800002111","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","6800002111","ocds-0ud2q6-6800002111","26086.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK S.A. DE C.V., id=redpack-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26086.96","6800002111"
