"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-09T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[ALMACO CONSTRUCCION Y DISEÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-A-CE-A-555-W-0-0&p_CveDep=00009&p_CveUni=014&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALMACO CONSTRUCCION Y DISEÑO S.A. DE C.V., details={type=company}, id=almaco-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-018-10-0-A-CE-A-555-W-0-0","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[almaco-construccion-y-diseno-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Construccion de terracerias obras de drenaje pavimento obras complementarias seýalamiento obra inducida y estructura Paso a desnivel Av Convencion 1914 Primer Anillo de Circunvalacion con Av Alameda Revolucion en el estado de Aguascalientes","[{id=compranet3-1620530467436}]","9014","Construccion de terracerias obras de drenaje pavimento obras complementarias seýalamiento obra inducida y estructura Paso a desnivel Av Convencion 1914 Primer Anillo de Circunvalacion con Av Alameda Revolucion en el estado de Aguascalientes","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","0-A-CE-A-555-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-A-CE-A-555-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-A-CE-A-555-W-0-0&p_CveDep=00009&p_CveUni=014&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Construccion de terracerias obras de drenaje pavimento obras complementarias seýalamiento obra inducida y estructura Paso a desnivel Av Convencion 1914 Primer Anillo de Circunvalacion con Av Alameda Revolucion en el estado de Aguascalientes","0-A-CE-A-555-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-018-10","ocds-0ud2q6-00009014-018-10","3.761618637E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACO CONSTRUCCION Y DISEÑO S.A. DE C.V., id=almaco-construccion-y-diseno-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.761618637E7","0-A-CE-A-555-W-0-0"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE AGUASCALIENTES","Invitacion a 3","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Departamento de Licitación y Contratos","active","complete","[ALMACO CONSTRUCCION Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=31301&ClaUni=2&NumInv=0006&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ALMACO CONSTRUCCION Y DISEÑO, S.A. DE C.V., details={type=company}, id=almaco-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Departamento de Licitación y Contratos","31301002-006-08-SDS-I-121-033-A2008-","[contract]","departamento-de-licitacion-y-contratos-h-ayuntamiento-constitucional-de-aguascalientes","[almaco-construccion-y-diseno-sa-de-cv]","works","h-ayuntamiento-constitucional-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitación y Contratos","unidad-compradora","Rehabilitaciýn o Construcciýn de Parques","[{id=compranet3-1620530467436}]","31301002","Rehabilitaciýn o Construcciýn de Parques","limited","institution","departamento-de-licitacion-y-contratos-h-ayuntamiento-constitucional-de-aguascalientes","Departamento de Licitación y Contratos","departamento-de-licitacion-y-contratos-h-ayuntamiento-constitucional-de-aguascalientes","SDS-I-121-033-A2008-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-I-121-033-A2008--1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=31301&ClaUni=2&NumInv=0006&AnoInv=2008&TipInv=R}]","Rehabilitaciýn o Construcciýn de Parques","SDS-I-121-033-A2008-","H. AYUNTAMIENTO CONSTITUCIONAL DE AGUASCALIENTES","31301002-006-08","ocds-0ud2q6-31301002-006-08","520565.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACO CONSTRUCCION Y DISEÑO, S.A. DE C.V., id=almaco-construccion-y-diseno-sa-de-cv}]","h-ayuntamiento-constitucional-de-aguascalientes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520565.38","SDS-I-121-033-A2008-"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Departamento de Licitación y Contratos","active","complete","[ALMACO CONSTRUCCION Y DISEÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-18013-03&p_CveDep=31301&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALMACO CONSTRUCCION Y DISEÑO S.A. DE C.V., details={type=company}, id=almaco-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Departamento de Licitación y Contratos","31301002-010-03-PAFEF-18013-03","[contract]","departamento-de-licitacion-y-contratos-h-ayuntamiento-constitucional-de-aguascalientes","[almaco-construccion-y-diseno-sa-de-cv]","works","h-ayuntamiento-constitucional-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitación y Contratos","unidad-compradora","Construcción de colector pluvial en calle Oaxaca y Av. Canal Interceptor, Fracc. El Plateado, Aguascalientes.","[{id=compranet3-1620530467436}]","31301002","Construcción de colector pluvial en calle Oaxaca y Av. Canal Interceptor, Fracc. El Plateado, Aguascalientes.","open","institution","departamento-de-licitacion-y-contratos-h-ayuntamiento-constitucional-de-aguascalientes","Departamento de Licitación y Contratos","departamento-de-licitacion-y-contratos-h-ayuntamiento-constitucional-de-aguascalientes","PAFEF-18013-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-18013-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-18013-03&p_CveDep=31301&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Construcción de colector pluvial en calle Oaxaca y Av. Canal Interceptor, Fracc. El Plateado, Aguascalientes.","PAFEF-18013-03","H. AYUNTAMIENTO CONSTITUCIONAL DE AGUASCALIENTES","31301002-010-03","ocds-0ud2q6-31301002-010-03","1083594.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACO CONSTRUCCION Y DISEÑO S.A. DE C.V., id=almaco-construccion-y-diseno-sa-de-cv}]","h-ayuntamiento-constitucional-de-aguascalientes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1083594.31","PAFEF-18013-03"
"2021-05-09T03:21:07.000Z","2003-04-23T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2003-04-23T00:00:00.000Z","México","Dirección General de Planeación, Licitación y Control","active","complete","[ALMACO CONSTRUCCION Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=31002&ClaUni=3&NumInv=0004&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ALMACO CONSTRUCCION Y DISEÑO, S.A. DE C.V., details={type=company}, id=almaco-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección General de Planeación, Licitación y Control","31002003-004-03-120-2003-29","[contract]","direccion-general-de-planeacion-licitacion-y-control-secretaria-de-obras-publicas-del-estado-de-aguascalientes","[almaco-construccion-y-diseno-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Planeación, Licitación y Control","unidad-compradora","PROLONGACIÓN DRENAJE PLUVIAL AV. AGLAYA TRAMO BULEVAR SALIDA A ZACATECAS - AV. INDEPENDENCIA","[{id=compranet3-1620530467436}]","31002003","PROLONGACIÓN DRENAJE PLUVIAL AV. AGLAYA TRAMO BULEVAR SALIDA A ZACATECAS - AV. INDEPENDENCIA","open","institution","direccion-general-de-planeacion-licitacion-y-control-secretaria-de-obras-publicas-del-estado-de-aguascalientes","Dirección General de Planeación, Licitación y Control","direccion-general-de-planeacion-licitacion-y-control-secretaria-de-obras-publicas-del-estado-de-aguascalientes","120-2003-29","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-120-2003-29-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=31002&ClaUni=3&NumInv=0004&AnoInv=2003&TipInv=R}]","Conservación de la red estatal de carreteras, zona oriente del Estado de Aguascalientes (Aprox. 182.13 km)","120-2003-29","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE AGUASCALIENTES","31002003-004-03","ocds-0ud2q6-31002003-004-03","410988.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACO CONSTRUCCION Y DISEÑO, S.A. DE C.V., id=almaco-construccion-y-diseno-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-aguascalientes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410988.58","120-2003-29"
"2021-05-09T03:21:07.000Z","2004-10-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2004-10-02T00:00:00.000Z","México","Dirección General de Planeación, Licitación y Control","active","complete","[ALMACO CONSTRUCCION Y DISEÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=120-2004-06&p_CveDep=31002&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALMACO CONSTRUCCION Y DISEÑO S.A. DE C.V., details={type=company}, id=almaco-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección General de Planeación, Licitación y Control","31002003-004-04-120-2004-06","[contract]","direccion-general-de-planeacion-licitacion-y-control-secretaria-de-obras-publicas-del-estado-de-aguascalientes","[almaco-construccion-y-diseno-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Planeación, Licitación y Control","unidad-compradora","Conservación de la red Estatal de Carreteras Paquete 2 (zona Sur)","[{id=compranet3-1620530467436}]","31002003","Conservación de la red Estatal de Carreteras Paquete 2 (zona Sur)","open","institution","direccion-general-de-planeacion-licitacion-y-control-secretaria-de-obras-publicas-del-estado-de-aguascalientes","Dirección General de Planeación, Licitación y Control","direccion-general-de-planeacion-licitacion-y-control-secretaria-de-obras-publicas-del-estado-de-aguascalientes","120-2004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-120-2004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=120-2004-06&p_CveDep=31002&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Conservación de la red Estatal de Carreteras Paquete 2 (zona Sur)","120-2004-06","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE AGUASCALIENTES","31002003-004-04","ocds-0ud2q6-31002003-004-04","5634489.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACO CONSTRUCCION Y DISEÑO S.A. DE C.V., id=almaco-construccion-y-diseno-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-aguascalientes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5634489.19","120-2004-06"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Dirección General de Planeación, Licitación y Control","active","complete","[ALMACO CONSTRUCCION Y DISEÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECTUR-001-2002&p_CveDep=31002&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALMACO CONSTRUCCION Y DISEÑO S.A. DE C.V., details={type=company}, id=almaco-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección General de Planeación, Licitación y Control","31002003-016-02-SECTUR-001-2002","[contract]","direccion-general-de-planeacion-licitacion-y-control-secretaria-de-obras-publicas-del-estado-de-aguascalientes","[almaco-construccion-y-diseno-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Planeación, Licitación y Control","unidad-compradora","Construcción de Plaza de Los Manantiales en Parque Estacion Alameda","[{id=compranet3-1620530467436}]","31002003","Construcción de Plaza de Los Manantiales en Parque Estacion Alameda","open","institution","direccion-general-de-planeacion-licitacion-y-control-secretaria-de-obras-publicas-del-estado-de-aguascalientes","Dirección General de Planeación, Licitación y Control","direccion-general-de-planeacion-licitacion-y-control-secretaria-de-obras-publicas-del-estado-de-aguascalientes","SECTUR-001-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECTUR-001-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECTUR-001-2002&p_CveDep=31002&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Construcción de Plaza de Los Manantiales en Parque Estacion Alameda","SECTUR-001-2002","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE AGUASCALIENTES","31002003-016-02","ocds-0ud2q6-31002003-016-02","4033834.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACO CONSTRUCCION Y DISEÑO S.A. DE C.V., id=almaco-construccion-y-diseno-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-aguascalientes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4033834.19","SECTUR-001-2002"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE AGUASCALIENTES","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Dirección General de Planeación, Licitación y Control","active","complete","[ALMACO CONSTRUCCION Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=31002&ClaUni=3&NumInv=0038&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ALMACO CONSTRUCCION Y DISEÑO, S.A. DE C.V., details={type=company}, id=almaco-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección General de Planeación, Licitación y Control","31002003-038-03-SECTUR-007-2003","[contract]","direccion-general-de-planeacion-licitacion-y-control-secretaria-de-obras-publicas-del-estado-de-aguascalientes","[almaco-construccion-y-diseno-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Planeación, Licitación y Control","unidad-compradora","COMPLETO DE ESTACIONAMIENTO Y PLAZA CIVICA, ags.","[{id=compranet3-1620530467436}]","31002003","COMPLETO DE ESTACIONAMIENTO Y PLAZA CIVICA, ags.","direct","institution","direccion-general-de-planeacion-licitacion-y-control-secretaria-de-obras-publicas-del-estado-de-aguascalientes","Dirección General de Planeación, Licitación y Control","direccion-general-de-planeacion-licitacion-y-control-secretaria-de-obras-publicas-del-estado-de-aguascalientes","SECTUR-007-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECTUR-007-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=31002&ClaUni=3&NumInv=0038&AnoInv=2003&TipInv=D}]","COMPLETO DE ESTACIONAMIENTO Y PLAZA CIVICA, ags.","SECTUR-007-2003","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE AGUASCALIENTES","31002003-038-03","ocds-0ud2q6-31002003-038-03","164899.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACO CONSTRUCCION Y DISEÑO, S.A. DE C.V., id=almaco-construccion-y-diseno-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-aguascalientes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164899.65","SECTUR-007-2003"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Dirección General de Planeación, Licitación y Control","active","complete","[ALMACO CONSTRUCCION Y DISEÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCT-007-007-05&p_CveDep=31002&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALMACO CONSTRUCCION Y DISEÑO S.A. DE C.V., details={type=company}, id=almaco-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección General de Planeación, Licitación y Control","31002003-041-05-SCT-007-007-05","[contract]","direccion-general-de-planeacion-licitacion-y-control-secretaria-de-obras-publicas-del-estado-de-aguascalientes","[almaco-construccion-y-diseno-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Planeación, Licitación y Control","unidad-compradora",".","[{id=compranet3-1620530467436}]","31002003",".","open","institution","direccion-general-de-planeacion-licitacion-y-control-secretaria-de-obras-publicas-del-estado-de-aguascalientes","Dirección General de Planeación, Licitación y Control","direccion-general-de-planeacion-licitacion-y-control-secretaria-de-obras-publicas-del-estado-de-aguascalientes","SCT-007-007-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-007-007-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCT-007-007-05&p_CveDep=31002&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2005&ConSin=1}]",".","SCT-007-007-05","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE AGUASCALIENTES","31002003-041-05","ocds-0ud2q6-31002003-041-05","2.619571629E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACO CONSTRUCCION Y DISEÑO S.A. DE C.V., id=almaco-construccion-y-diseno-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-aguascalientes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.619571629E7","SCT-007-007-05"
"2021-05-09T03:21:07.000Z","2008-07-15T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-07-15T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","active","complete","[ALMACO CONSTRUCCION Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=31002&ClaUni=5&NumInv=0010&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ALMACO CONSTRUCCION Y DISEÑO, S.A. DE C.V., details={type=company}, id=almaco-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","31002005-010-08-VoBo0097-065-08","[contract]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-obras-publicas-del-estado-de-aguascalientes","[almaco-construccion-y-diseno-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","CONSTRUCCION DE LABORATORIO DE COMPUTO EN EL CBTIS 39, FRACC. DEL VALLE 2a SECCION, AGUASCALIENTES, AGS.","[{id=compranet3-1620530467436}]","31002005","CONSTRUCCION DE LABORATORIO DE COMPUTO EN EL CBTIS 39, FRACC. DEL VALLE 2a SECCION, AGUASCALIENTES, AGS.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-obras-publicas-del-estado-de-aguascalientes","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-obras-publicas-del-estado-de-aguascalientes","VoBo0097-065-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VoBo0097-065-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=31002&ClaUni=5&NumInv=0010&AnoInv=2008&TipInv=R}]","CONSTRUCCION DE CENTRO DE DESARROLLO EDUCATIVO, MORELOS AGS.","VoBo0097-065-08","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE AGUASCALIENTES","31002005-010-08","ocds-0ud2q6-31002005-010-08","1154738.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACO CONSTRUCCION Y DISEÑO, S.A. DE C.V., id=almaco-construccion-y-diseno-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-aguascalientes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1154738.06","VoBo0097-065-08"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO DE VIVIENDA DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Contraloría Técnica","active","complete","[ALMACO CONSTRUCCION Y DISEÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IVEA 2005-087&p_CveDep=31055&p_CveUni=002&p_NumeroLc=054&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALMACO CONSTRUCCION Y DISEÑO S.A. DE C.V., details={type=company}, id=almaco-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Contraloría Técnica","31055002-054-05-IVEA 2005-087","[contract]","contraloria-tecnica-instituto-de-vivienda-del-estado-de-aguascalientes","[almaco-construccion-y-diseno-sa-de-cv]","works","instituto-de-vivienda-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Contraloría Técnica","unidad-compradora","Construcciýn de 110 Unidades Býsicas de Vivienda en Condominio","[{id=compranet3-1620530467436}]","31055002","Construcciýn de 110 Unidades Býsicas de Vivienda en Condominio","open","institution","contraloria-tecnica-instituto-de-vivienda-del-estado-de-aguascalientes","Contraloría Técnica","contraloria-tecnica-instituto-de-vivienda-del-estado-de-aguascalientes","IVEA 2005-087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IVEA 2005-087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IVEA 2005-087&p_CveDep=31055&p_CveUni=002&p_NumeroLc=054&p_AnioLc=2005&ConSin=1}]","Construcciýn de 110 Unidades Býsicas de Vivienda en Condominio","IVEA 2005-087","INSTITUTO DE VIVIENDA DEL ESTADO DE AGUASCALIENTES","31055002-054-05","ocds-0ud2q6-31055002-054-05","5866813.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACO CONSTRUCCION Y DISEÑO S.A. DE C.V., id=almaco-construccion-y-diseno-sa-de-cv}]","instituto-de-vivienda-del-estado-de-aguascalientes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5866813.7","IVEA 2005-087"
