"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-11-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T10:00:38.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ENERGETICA SOLUCIONES Y CONSULTORIA IAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0001102511]","[{identifier={scheme=Registro Nacional, id=3101609790, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio 630. Local #1. Calle 30, Avenida 6 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENERGETICA SOLUCIONES Y CONSULTORIA IAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=energetica-soluciones-y-consultoria-iac-sociedad-anonima}]","7.542507425E7","CRC","Caja Costarricense de Seguro Social","2021CD-000007-0001102511-432021251100007","[contract]","caja-costarricense-de-seguro-social","[energetica-soluciones-y-consultoria-iac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSULTORÍA EN INGENIERÍA ELÉCTRICA PARA REMODELACIÓN ELÉCTRICA DEL ÁREA DE SALUD SAN RAFAEL DE PUNTARENAS, TIPOLOGÍA CONSTRUCTIVA 2.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021251100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021251100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0001102511}]","432021251100007","2022-01-18T10:00:38.000Z","2021CD-000007-0001102511","ocds-rwubve-2021CD-000007-0001102511","[SERVICIOS]","47500000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGETICA SOLUCIONES Y CONSULTORIA IAC SOCIEDAD ANONIMA, id=energetica-soluciones-y-consultoria-iac-sociedad-anonima}]","7.542507425E7","https://www.sicop.go.cr/index.jsp","buyer","47500000","432021251100007"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T13:26:45.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[FARMACIAS EOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102205]","[{identifier={scheme=Registro Nacional, id=3101002346, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas 200 Sur y 100 Este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIAS EOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=farmacias-eos-sociedad-anonima}]","4.747968079E7","CRC","Caja Costarricense de Seguro Social","2021CD-000042-0001102205-432021220500056","[contract]","caja-costarricense-de-seguro-social","[farmacias-eos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CLADRIBINA 10MG COMPRIMIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102205}]","432021220500056","2022-08-06T13:26:45.000Z","2021CD-000042-0001102205","ocds-rwubve-2021CD-000042-0001102205","[BIENES]","4.747968079E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIAS EOS SOCIEDAD ANONIMA, id=farmacias-eos-sociedad-anonima}]","4.747968079E7","https://www.sicop.go.cr/index.jsp","buyer","4.747968079E7","432021220500056","618.321623","76788","USD","618.321623","618.321623","USD","USD","76788","76788","USD","76788","618.321623"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T10:36:51.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0001102602]","[{identifier={scheme=Registro Nacional, id=3101222217, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-healthcare-diagnostics-sociedad-anonima}]","47459100","CRC","Caja Costarricense de Seguro Social","2021CD-000013-0001102602-432021260200029","[contract]","caja-costarricense-de-seguro-social","[siemens-healthcare-diagnostics-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de Biopsia para mamógrafo modelo Mammomat Fusion serie 3153","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021260200029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021260200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0001102602}]","432021260200029",,"2021CD-000013-0001102602","ocds-rwubve-2021CD-000013-0001102602","[BIENES]","4.727399643E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA, id=siemens-healthcare-diagnostics-sociedad-anonima}]","47459100","https://www.sicop.go.cr/index.jsp","buyer","4.727399643E7","432021260200029",,,,"626.97608","626.97608","USD","USD","75400","75400",,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T13:06:07.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CONSTRUCTORA SAENZ VARGAS HSV SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0001102701]","[{identifier={scheme=Registro Nacional, id=3101436575, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de la Gasolinera El Rodeo, Palmares Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SAENZ VARGAS HSV SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-saenz-vargas-hsv-sociedad-anonima}]","4.657948023E7","CRC","Caja Costarricense de Seguro Social","2021CD-000067-0001102701-432021270100134","[contract]","caja-costarricense-de-seguro-social","[constructora-saenz-vargas-hsv-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Modificación de ventanillas de atención y sus respectivas mamparas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0001102701}]","432021270100134",,"2021CD-000067-0001102701","ocds-rwubve-2021CD-000067-0001102701","[OBRA PUBLICA]","4.703897109E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SAENZ VARGAS HSV SOCIEDAD ANONIMA, id=constructora-saenz-vargas-hsv-sociedad-anonima}]","4.657948023E7","https://www.sicop.go.cr/index.jsp","buyer","4.703897109E7","432021270100134",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-14T13:16:03.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0001102104]","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","5.561813737E7","CRC","Caja Costarricense de Seguro Social","2021CD-000045-0001102104-432021210400063","[contract]","caja-costarricense-de-seguro-social","[promocion-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS RAYOS X TRANSPORTABLE DIGITAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0001102104}]","432021210400063","2022-07-14T13:16:03.000Z","2021CD-000045-0001102104","ocds-rwubve-2021CD-000045-0001102104","[BIENES/SERVICIOS]","4.696073641E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","5.561813737E7","https://www.sicop.go.cr/index.jsp","buyer","4.696073641E7","432021210400063","620.353189","89655.6","USD","620.353189","620.353189","USD","USD","75700","75700","USD","89655.6","620.353189"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-23T12:04:35.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001102598]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","48568858","CRC","Caja Costarricense de Seguro Social","2021CD-000001-0001102598-432021259800001","[contract]","caja-costarricense-de-seguro-social","[enhmed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Laboratorio y Odontología","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021259800001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021259800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001102598}]","432021259800001","2022-02-23T12:04:35.000Z","2021CD-000001-0001102598","ocds-rwubve-2021CD-000001-0001102598","[BIENES]","4.644188306E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","48568858","https://www.sicop.go.cr/index.jsp","buyer","4.644188306E7","432021259800001",,,,"621.212989","621.212989","USD","USD","74760","74760",,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T18:33:19.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CLIMA IDEAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0001102502]","[{identifier={scheme=Registro Nacional, id=3101022826, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste de Alimentos Jack´s Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMA IDEAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clima-ideal-sociedad-anonima}]","36804362","CRC","Caja Costarricense de Seguro Social","2021CD-000021-0001102502-432021250200035","[contract]","caja-costarricense-de-seguro-social","[clima-ideal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra para el suministro y puesta en marcha de equipos de aire acondicionado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021250200035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021250200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0001102502}]","432021250200035","2023-09-16T18:33:19.000Z","2021CD-000021-0001102502","ocds-rwubve-2021CD-000021-0001102502","[BIENES/SERVICIOS]","4.60412811E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMA IDEAL SOCIEDAD ANONIMA, id=clima-ideal-sociedad-anonima}]","36804362","https://www.sicop.go.cr/index.jsp","buyer","4.60412811E7","432021250200035",,,,"623.891128","623.891128","USD","USD","73796.98","73796.98",,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-16T11:38:38.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SERVICIOS MEDICORP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0001102103]","[{identifier={scheme=Registro Nacional, id=3101499745, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Principal a Pavas de euromobilia 75 norte edificio marquee Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MEDICORP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-medicorp-sociedad-anonima}]","40975200","CRC","Caja Costarricense de Seguro Social","2021CD-000025-0001102103-432021210300013","[contract]","caja-costarricense-de-seguro-social","[servicios-medicorp-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tobramicina 300mg/4mg o 5ml Solución para Nebulizar-ampollas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0001102103}]","432021210300013","2022-04-16T11:38:38.000Z","2021CD-000025-0001102103","ocds-rwubve-2021CD-000025-0001102103","[BIENES]","4.586985424E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MEDICORP SOCIEDAD ANONIMA, id=servicios-medicorp-sociedad-anonima}]","40975200","https://www.sicop.go.cr/index.jsp","buyer","4.586985424E7","432021210300013",,,,"612.872832","612.872832","USD","USD","74844","74844",,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T10:36:49.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ANCAMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0001102208]","[{identifier={scheme=Registro Nacional, id=3101248922, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 metros Oeste del Hospital Dr.Raúl Blanco Cervantes, Av8.Calle 20-24 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANCAMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ancamedica-sociedad-anonima}]","4.547118838E7","CRC","Caja Costarricense de Seguro Social","2021CD-000043-0001102208-432021220800075","[contract]","caja-costarricense-de-seguro-social","[ancamedica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HSVP, Compra de Cámaras de Refrigeración y Congeladores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0001102208}]","432021220800075","2022-09-10T10:36:49.000Z","2021CD-000043-0001102208","ocds-rwubve-2021CD-000043-0001102208","[BIENES/SERVICIOS]","4.580089544E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ANCAMEDICA SOCIEDAD ANONIMA, id=ancamedica-sociedad-anonima}]","4.547118838E7","https://www.sicop.go.cr/index.jsp","buyer","4.580089544E7","432021220800075","623.854411","72887.5","USD","623.854411","623.854411","USD","USD","73416","73416","USD","72887.5","623.854411"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-09T09:48:16.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MEDICAL SUPPLIES C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0001102208]","[{identifier={scheme=Registro Nacional, id=3101598240, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 26 Ave. y 8 Centro Corportaivo Internacional Piso 3 Of.10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICAL SUPPLIES C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-supplies-cr-sociedad-anonima}]","4.544867922E7","CRC","Caja Costarricense de Seguro Social","2021LA-000006-0001102208-432021220800035","[contract]","caja-costarricense-de-seguro-social","[medical-supplies-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Catéteres para balón contrapulsación intraaórtico, doble lumen 8±1 Fr. Incluyendo introductor.","CRC","[{id=sicop-1638063428447}]","Ejecución por consignación","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0001102208}]","432021220800035","2022-07-09T09:48:16.000Z","2021LA-000006-0001102208","ocds-rwubve-2021LA-000006-0001102208","[BIENES/SERVICIOS]","4.544867922E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICAL SUPPLIES C.R. SOCIEDAD ANONIMA, id=medical-supplies-cr-sociedad-anonima}]","4.544867922E7","https://www.sicop.go.cr/index.jsp","buyer","4.544867922E7","432021220800035","621.223062","73160","USD","621.223062","621.223062","USD","USD","73160","73160","USD","73160","621.223062"
