"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2003-06-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE LEÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[PASAT,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTL-05/LPN-03&p_CveDep=29008&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PASAT,S.A.DE C.V., details={type=company}, id=pasat-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29008001-001-03-UTL-05/LPN-03","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-leon","[pasat-sa-de-cv]","goods","universidad-tecnologica-de-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo de Mecatronica, Bienes Informaticos y Equipo Educacional y Recreativo Y Maquinaria y Equipo Diverso","[{id=compranet3-1620530467436}]","29008001","Equipo de Mecatronica, Bienes Informaticos y Equipo Educacional y Recreativo Y Maquinaria y Equipo Diverso","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-leon","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-leon","UTL-05/LPN-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTL-05/LPN-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTL-05/LPN-03&p_CveDep=29008&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Equipo de Mecatronica, Bienes Informaticos y Equipo Educacional y Recreativo Y Maquinaria y Equipo Diverso","UTL-05/LPN-03","UNIVERSIDAD TECNOLÓGICA DE LEÓN","29008001-001-03","ocds-0ud2q6-29008001-001-03","934769","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PASAT,S.A.DE C.V., id=pasat-sa-de-cv}]","universidad-tecnologica-de-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","934769","UTL-05/LPN-03"
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica de León","Licitación Pública","es","[{id=compranet}]","2015-01-07T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE LEON",,"complete","[TERSUM A'RES S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484730]","[{identifier={legalName=TERSUM A'RES S A P I DE CV, scheme=RUPC, id=292151, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERSUM A'RES S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tersum-ares-sapi-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE LEON","LA-911045978-N1-2014-665037","[contractTermination]","universidad-tecnologica-de-leon-universidad-tecnologica-de-leon","[tersum-ares-sapi-de-cv]","goods","universidad-tecnologica-de-leon","[{name=MX, id=mx, classification=country}]","contract","UNIVERSIDAD TECNOLOGICA DE LEON","unidad-compradora","LICITACIÓN PÚBLICA MAQUINARIA EQUIPO DE LABORATORIO Y CÓMPUTO LA-911045978-N1-2014","[{id=compranet-1620524637144}]","911045978","LICITACIÓN PÚBLICA MAQUINARIA EQUIPO DE LABORATORIO Y CÓMPUTO LA-911045978-N1-2014","open","institution","universidad-tecnologica-de-leon-universidad-tecnologica-de-leon","UNIVERSIDAD TECNOLOGICA DE LEON","universidad-tecnologica-de-leon-universidad-tecnologica-de-leon","665037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484730}]","MAQUINARIA, EQUIPO DE LABORATORIO Y EQUIPO DE COMPUTO","665037","Universidad Tecnológica de León","697711","ocds-0ud2q6-LA-911045978-N1-2014","907593.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TERSUM A'RES S A P I DE CV, id=tersum-ares-sapi-de-cv}]","universidad-tecnologica-de-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","907593.8","665037","2014-11-19T14:58:00.000Z","GTO","JOSE DE JESUS MADRIGAL GARCIA","2014-12-11T11:00:00.000Z","jose-de-jesus-madrigal-garcia","false","Expirado","Guanajuato","true","Presencial","2015-02-20T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","region","GTO","false"
"2019-01-24T01:17:24.000Z","2015-01-07T00:00:00.000Z","Universidad Tecnológica de León","Licitación Pública","es","[{id=compranet}]","2015-01-07T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE LEON",,"complete","[SUPERVY SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484730]","[{identifier={legalName=SUPERVY SISTEMAS, S.A. DE C.V., scheme=RUPC, id=5772, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVY SISTEMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervy-sistemas-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE LEON","LA-911045978-N1-2014-665141","[contractTermination]","universidad-tecnologica-de-leon-universidad-tecnologica-de-leon","[supervy-sistemas-sa-de-cv]","goods","universidad-tecnologica-de-leon","[{name=MX, id=mx, classification=country}]","contract","UNIVERSIDAD TECNOLOGICA DE LEON","unidad-compradora","LICITACIÓN PÚBLICA MAQUINARIA EQUIPO DE LABORATORIO Y CÓMPUTO LA-911045978-N1-2014","[{id=compranet-1620524637144}]","911045978","LICITACIÓN PÚBLICA MAQUINARIA EQUIPO DE LABORATORIO Y CÓMPUTO LA-911045978-N1-2014","open","institution","universidad-tecnologica-de-leon-universidad-tecnologica-de-leon","UNIVERSIDAD TECNOLOGICA DE LEON","universidad-tecnologica-de-leon-universidad-tecnologica-de-leon","665141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484730}]","MAQUINARIA, EQUIPO DE LABORATORIO Y EQUIPO DE COMPUTO","665141","Universidad Tecnológica de León","697711","ocds-0ud2q6-LA-911045978-N1-2014","515800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVY SISTEMAS, S.A. DE C.V., id=supervy-sistemas-sa-de-cv}]","universidad-tecnologica-de-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","515800","665141","2014-11-19T14:58:00.000Z","GTO","JOSE DE JESUS MADRIGAL GARCIA","2014-12-11T11:00:00.000Z","jose-de-jesus-madrigal-garcia","false","Expirado","Guanajuato","true","Presencial","2015-03-27T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","region","GTO","false"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE LEÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[CARLOS ALBERTO MALDONADO BADILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTL-02/LPN-03&p_CveDep=29008&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CARLOS ALBERTO MALDONADO BADILLO, details={type=person}, id=carlos-alberto-maldonado-badillo}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29008001-001-03-UTL-02/LPN-03","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-leon","[carlos-alberto-maldonado-badillo]","goods","universidad-tecnologica-de-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo de Mecatronica, Bienes Informaticos y Equipo Educacional y Recreativo Y Maquinaria y Equipo Diverso","[{id=compranet3-1620530467436}]","29008001","Equipo de Mecatronica, Bienes Informaticos y Equipo Educacional y Recreativo Y Maquinaria y Equipo Diverso","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-leon","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-leon","UTL-02/LPN-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTL-02/LPN-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTL-02/LPN-03&p_CveDep=29008&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Equipo de Mecatronica, Bienes Informaticos y Equipo Educacional y Recreativo Y Maquinaria y Equipo Diverso","UTL-02/LPN-03","UNIVERSIDAD TECNOLÓGICA DE LEÓN","29008001-001-03","ocds-0ud2q6-29008001-001-03","409411.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALBERTO MALDONADO BADILLO, id=carlos-alberto-maldonado-badillo}]","universidad-tecnologica-de-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409411.75","UTL-02/LPN-03",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica de León","Licitación Pública","es","[{id=compranet}]","2015-01-07T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE LEON",,"complete","[ROLANDO MAR ALTAMIRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484730]","[{address={countryName=México}, roles=supplier, name=ROLANDO MAR ALTAMIRANO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rolando-mar-altamirano}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE LEON","LA-911045978-N1-2014-664998","[contractTermination]","universidad-tecnologica-de-leon-universidad-tecnologica-de-leon","[rolando-mar-altamirano]","goods","universidad-tecnologica-de-leon","[{name=MX, id=mx, classification=country}]","contract","UNIVERSIDAD TECNOLOGICA DE LEON","unidad-compradora","LICITACIÓN PÚBLICA MAQUINARIA EQUIPO DE LABORATORIO Y CÓMPUTO LA-911045978-N1-2014","[{id=compranet-1620524637144}]","911045978","LICITACIÓN PÚBLICA MAQUINARIA EQUIPO DE LABORATORIO Y CÓMPUTO LA-911045978-N1-2014","open","institution","universidad-tecnologica-de-leon-universidad-tecnologica-de-leon","UNIVERSIDAD TECNOLOGICA DE LEON","universidad-tecnologica-de-leon-universidad-tecnologica-de-leon","664998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484730}]","MAQUINARIA, EQUIPO DE LABORATORIO Y EQUIPO DE COMPUTO","664998","Universidad Tecnológica de León","697711","ocds-0ud2q6-LA-911045978-N1-2014","289319","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ROLANDO MAR ALTAMIRANO, id=rolando-mar-altamirano}]","universidad-tecnologica-de-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","289319","664998","2014-11-19T14:58:00.000Z","GTO","JOSE DE JESUS MADRIGAL GARCIA","2014-12-11T11:00:00.000Z","jose-de-jesus-madrigal-garcia","false","Expirado","Guanajuato","true","Presencial","2015-02-20T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","region","GTO","false"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE LEÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTL-07/LPN-03&p_CveDep=29008&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29008001-001-03-UTL-07/LPN-03","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-leon","[festo-pneumatic-sa]","goods","universidad-tecnologica-de-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo de Mecatronica, Bienes Informaticos y Equipo Educacional y Recreativo Y Maquinaria y Equipo Diverso","[{id=compranet3-1620530467436}]","29008001","Equipo de Mecatronica, Bienes Informaticos y Equipo Educacional y Recreativo Y Maquinaria y Equipo Diverso","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-leon","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-leon","UTL-07/LPN-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTL-07/LPN-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTL-07/LPN-03&p_CveDep=29008&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Equipo de Mecatronica, Bienes Informaticos y Equipo Educacional y Recreativo Y Maquinaria y Equipo Diverso","UTL-07/LPN-03","UNIVERSIDAD TECNOLÓGICA DE LEÓN","29008001-001-03","ocds-0ud2q6-29008001-001-03","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","universidad-tecnologica-de-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","UTL-07/LPN-03",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-06-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE LEÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[IMPULSO AL COMERCIO INTERNACIONAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTL-04/LPN-03&p_CveDep=29008&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPULSO AL COMERCIO INTERNACIONAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=impulso-al-comercio-internacional-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29008001-001-03-UTL-04/LPN-03","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-leon","[impulso-al-comercio-internacional-de-mexico-sa-de-cv]","goods","universidad-tecnologica-de-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo de Mecatronica, Bienes Informaticos y Equipo Educacional y Recreativo Y Maquinaria y Equipo Diverso","[{id=compranet3-1620530467436}]","29008001","Equipo de Mecatronica, Bienes Informaticos y Equipo Educacional y Recreativo Y Maquinaria y Equipo Diverso","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-leon","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-leon","UTL-04/LPN-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTL-04/LPN-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTL-04/LPN-03&p_CveDep=29008&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Equipo de Mecatronica, Bienes Informaticos y Equipo Educacional y Recreativo Y Maquinaria y Equipo Diverso","UTL-04/LPN-03","UNIVERSIDAD TECNOLÓGICA DE LEÓN","29008001-001-03","ocds-0ud2q6-29008001-001-03","251637.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSO AL COMERCIO INTERNACIONAL DE MÉXICO, S.A. DE C.V., id=impulso-al-comercio-internacional-de-mexico-sa-de-cv}]","universidad-tecnologica-de-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251637.63","UTL-04/LPN-03",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE LEÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[HERRAMIENTAS PARA MECANICO TORNERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTL-01/LPN-03&p_CveDep=29008&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS PARA MECANICO TORNERO, S.A. DE C.V., details={type=company}, id=herramientas-para-mecanico-tornero-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29008001-001-03-UTL-01/LPN-03","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-leon","[herramientas-para-mecanico-tornero-sa-de-cv]","goods","universidad-tecnologica-de-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo de Mecatronica, Bienes Informaticos y Equipo Educacional y Recreativo Y Maquinaria y Equipo Diverso","[{id=compranet3-1620530467436}]","29008001","Equipo de Mecatronica, Bienes Informaticos y Equipo Educacional y Recreativo Y Maquinaria y Equipo Diverso","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-leon","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-leon","UTL-01/LPN-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTL-01/LPN-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTL-01/LPN-03&p_CveDep=29008&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Equipo de Mecatronica, Bienes Informaticos y Equipo Educacional y Recreativo Y Maquinaria y Equipo Diverso","UTL-01/LPN-03","UNIVERSIDAD TECNOLÓGICA DE LEÓN","29008001-001-03","ocds-0ud2q6-29008001-001-03","217800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS PARA MECANICO TORNERO, S.A. DE C.V., id=herramientas-para-mecanico-tornero-sa-de-cv}]","universidad-tecnologica-de-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217800","UTL-01/LPN-03",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE LEÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[MARIA TRINIDAD SUAREZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTL 002/2002&p_CveDep=29008&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIA TRINIDAD SUAREZ GARCIA, details={type=person}, id=maria-trinidad-suarez-garcia}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29008001-001-02-UTL 002/2002","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-leon","[maria-trinidad-suarez-garcia]","goods","universidad-tecnologica-de-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Compra de Mobiliario y Equipo para la Biblioteca de la UTL","[{id=compranet3-1620530467436}]","29008001","Compra de Mobiliario y Equipo para la Biblioteca de la UTL","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-leon","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-leon","UTL 002/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTL 002/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTL 002/2002&p_CveDep=29008&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Compra de Mobiliario y Equipo para la Biblioteca de la UTL","UTL 002/2002","UNIVERSIDAD TECNOLÓGICA DE LEÓN","29008001-001-02","ocds-0ud2q6-29008001-001-02","175600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA TRINIDAD SUAREZ GARCIA, id=maria-trinidad-suarez-garcia}]","universidad-tecnologica-de-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175600","UTL 002/2002",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE LEÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTL-001/2002&p_CveDep=29008&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29008001-001-02-UTL-001/2002","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-leon","[productos-metalicos-steele-sa-de-cv]","goods","universidad-tecnologica-de-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Compra de Mobiliario y Equipo para la Biblioteca de la UTL","[{id=compranet3-1620530467436}]","29008001","Compra de Mobiliario y Equipo para la Biblioteca de la UTL","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-leon","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-leon","UTL-001/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTL-001/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTL-001/2002&p_CveDep=29008&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Compra de Mobiliario y Equipo para la Biblioteca de la UTL","UTL-001/2002","UNIVERSIDAD TECNOLÓGICA DE LEÓN","29008001-001-02","ocds-0ud2q6-29008001-001-02","173944","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","universidad-tecnologica-de-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173944","UTL-001/2002",,,,,,,,,,,,,,,,,,
