"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[MARCADORES DE PAVIMENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=65&NumInv=0027&AnoInv=2003&TipInv=R]","[{roles=supplier, name=MARCADORES DE PAVIMENTO, S.A. DE C.V., details={type=company}, id=marcadores-de-pavimento-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-027-03-3-O-CB-A-565-W-0-3","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[marcadores-de-pavimento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Suministro y colocación de defensas metálicas y sistemas amortiguadores de impactos","[{id=compranet3-1620530467436}]","9065","Suministro y colocación de defensas metálicas y sistemas amortiguadores de impactos","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","3-O-CB-A-565-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-O-CB-A-565-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=65&NumInv=0027&AnoInv=2003&TipInv=R}]","Construcción de puente peatonal","3-O-CB-A-565-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-027-03","ocds-0ud2q6-00009065-027-03","873883.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCADORES DE PAVIMENTO, S.A. DE C.V., id=marcadores-de-pavimento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","873883.86","3-O-CB-A-565-W-0-3"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONSTRUCTORA PACO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-O-CE-A-563-W-0-3&p_CveDep=00009&p_CveUni=065&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PACO S.A. DE C.V., details={type=company}, id=constructora-paco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-027-03-3-O-CE-A-563-W-0-3","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[constructora-paco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Construcción de puente peatonal","[{id=compranet3-1620530467436}]","9065","Construcción de puente peatonal","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","3-O-CE-A-563-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-O-CE-A-563-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-O-CE-A-563-W-0-3&p_CveDep=00009&p_CveUni=065&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Construcción de puente peatonal","3-O-CE-A-563-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-027-03","ocds-0ud2q6-00009065-027-03","1694116.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PACO S.A. DE C.V., id=constructora-paco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1694116.6","3-O-CE-A-563-W-0-3"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[ACUATERRA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-O-CF-A-528-W-0-4&p_CveDep=00009&p_CveUni=065&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACUATERRA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=acuaterra-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-027-04-4-O-CF-A-528-W-0-4","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[acuaterra-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Obras para la reconstrucción de camino rural","[{id=compranet3-1620530467436}]","9065","Obras para la reconstrucción de camino rural","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","4-O-CF-A-528-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-O-CF-A-528-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-O-CF-A-528-W-0-4&p_CveDep=00009&p_CveUni=065&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Obras para la reconstrucción de camino rural","4-O-CF-A-528-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-027-04","ocds-0ud2q6-00009065-027-04","1378923.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUATERRA CONSTRUCCIONES, S.A. DE C.V., id=acuaterra-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1378923.93","4-O-CF-A-528-W-0-4"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[TERRAMOVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=65&NumInv=0027&AnoInv=2005&TipInv=R]","[{roles=supplier, name=TERRAMOVIL, S.A. DE C.V., details={type=company}, id=terramovil-sa-de-cv}]","Internacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-027-05-5-O-CF-A-602-W-0-5","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[terramovil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Trabajos de modernizaciýn y ampliaciýn de las terracerýas, obras de drenaje, pavimentaciýn, seýalamiento horizontal y vertical del camino: La Huerta-La Cuadrilla-San Francisco Solýs-San Vicente Solýs-Temascalcingo, tramo del Km. 0+000 al Km. 1+500 municipio de Temascalcingo en el Estado de Mýxico","[{id=compranet3-1620530467436}]","9065","Trabajos de modernizaciýn y ampliaciýn de las terracerýas, obras de drenaje, pavimentaciýn, seýalamiento horizontal y vertical del camino: La Huerta-La Cuadrilla-San Francisco Solýs-San Vicente Solýs-Temascalcingo, tramo del Km. 0+000 al Km. 1+500 municipio de Temascalcingo en el Estado de Mýxico","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","5-O-CF-A-602-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-O-CF-A-602-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=65&NumInv=0027&AnoInv=2005&TipInv=R}]","Trabajos para la construcciýn del Entronque ""Autopista Mýxico-Querýtaro""","5-O-CF-A-602-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-027-05","ocds-0ud2q6-00009065-027-05","1738934.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRAMOVIL, S.A. DE C.V., id=terramovil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1738934.67","5-O-CF-A-602-W-0-5"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CMCO SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CE-A-557-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CMCO SA. DE CV., details={type=company}, id=cmco-sa-de-cv}]","Internacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-027-05-5-O-CE-A-557-W-0-5","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[cmco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Trabajos para la construcciýn del Entronque ""Autopista Mýxico-Querýtaro""","[{id=compranet3-1620530467436}]","9065","Trabajos para la construcciýn del Entronque ""Autopista Mýxico-Querýtaro""","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","5-O-CE-A-557-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-O-CE-A-557-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CE-A-557-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Trabajos para la construcciýn del Entronque ""Autopista Mýxico-Querýtaro""","5-O-CE-A-557-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-027-05","ocds-0ud2q6-00009065-027-05","7.222326177E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CMCO SA. DE CV., id=cmco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.222326177E7","5-O-CE-A-557-W-0-5"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-O-CE-A-544-W-0-6&p_CveDep=00009&p_CveUni=065&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V., details={type=company}, id=gami-ingenieria-e-instalaciones-sa-de-cv}]","Internacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-027-06-6-O-CE-A-544-W-0-6","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[gami-ingenieria-e-instalaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Trabajos para la construcciýn del puente","[{id=compranet3-1620530467436}]","9065","Trabajos para la construcciýn del puente","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","6-O-CE-A-544-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-O-CE-A-544-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-O-CE-A-544-W-0-6&p_CveDep=00009&p_CveUni=065&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Trabajos para la construcciýn del puente","6-O-CE-A-544-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-027-06","ocds-0ud2q6-00009065-027-06","8.114446027E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V., id=gami-ingenieria-e-instalaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.114446027E7","6-O-CE-A-544-W-0-6"
"2021-05-09T03:21:07.000Z","2008-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-02T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[EXPERIENCIA INMOBILIARIA TOTAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CB-A-523-W-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXPERIENCIA INMOBILIARIA TOTAL, details={type=company}, id=experiencia-inmobiliaria-total}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-027-07-7-O-CB-A-523-W-0-7","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[experiencia-inmobiliaria-total]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Supervisiýn de obra para la construcciýn de un puente vehicular","[{id=compranet3-1620530467436}]","9065","Supervisiýn de obra para la construcciýn de un puente vehicular","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","7-O-CB-A-523-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-O-CB-A-523-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CB-A-523-W-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Supervisiýn de obra para la construcciýn de un puente vehicular","7-O-CB-A-523-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-027-07","ocds-0ud2q6-00009065-027-07","3974259.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA INMOBILIARIA TOTAL, id=experiencia-inmobiliaria-total}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3974259.47","7-O-CB-A-523-W-0-7"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[SERVYRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CB-A-514-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVYRE, S.A. DE C.V., details={type=company}, id=servyre-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-027-08-8-O-CB-A-514-W-0-8","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[servyre-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Trabajos de senalamiento","[{id=compranet3-1620530467436}]","9065","Trabajos de senalamiento","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","8-O-CB-A-514-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-O-CB-A-514-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CB-A-514-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Trabajos de senalamiento","8-O-CB-A-514-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-027-08","ocds-0ud2q6-00009065-027-08","1709198.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVYRE, S.A. DE C.V., id=servyre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1709198.46","8-O-CB-A-514-W-0-8"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[SERVYRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-O-CB-A-583-W-0-9&p_CveDep=00009&p_CveUni=065&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVYRE, S.A. DE C.V., details={type=company}, id=servyre-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-027-09-9-O-CB-A-583-W-0-9","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[servyre-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Trabajos de Señalamiento","[{id=compranet3-1620530467436}]","9065","Trabajos de Señalamiento","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","9-O-CB-A-583-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-O-CB-A-583-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-O-CB-A-583-W-0-9&p_CveDep=00009&p_CveUni=065&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Trabajos de Señalamiento","9-O-CB-A-583-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-027-09","ocds-0ud2q6-00009065-027-09","1283730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVYRE, S.A. DE C.V., id=servyre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1283730","9-O-CB-A-583-W-0-9"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONCRETOS Y ASFALTOS TAYCAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-O-CF-A-569-W-0-0&p_CveDep=00009&p_CveUni=065&p_NumeroLc=027&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONCRETOS Y ASFALTOS TAYCAR, S.A. DE C.V., details={type=company}, id=concretos-y-asfaltos-taycar-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-027-10-0-O-CF-A-569-W-0-0","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[concretos-y-asfaltos-taycar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Conservacion de caminos","[{id=compranet3-1620530467436}]","9065","Conservacion de caminos","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","0-O-CF-A-569-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-O-CF-A-569-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-O-CF-A-569-W-0-0&p_CveDep=00009&p_CveUni=065&p_NumeroLc=027&p_AnioLc=2010&ConSin=1}]","Conservacion de caminos","0-O-CF-A-569-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-027-10","ocds-0ud2q6-00009065-027-10","1816659.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRETOS Y ASFALTOS TAYCAR, S.A. DE C.V., id=concretos-y-asfaltos-taycar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1816659.4","0-O-CF-A-569-W-0-0"
