"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[PRICEWATERHOUSECOOPERS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-A-PE-135/13]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS SC, details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-N-A-PE-135/13-CS-300-AD-N-A-PE-135/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pricewaterhousecoopers-sc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Certificar el Uso Legal de los Programas de Cómputo en el SAT Verafirm ISO 19770-1 SAM","[{id=pot-1620519810584}]","Certificar el Uso Legal de los Programas de Cómputo en el SAT Verafirm ISO 19770-1 SAM","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-N-A-PE-135/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-N-A-PE-135/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-A-PE-135/13}]","Certificar el Uso Legal de los Programas de Cómputo en el SAT Verafirm ISO 19770-1 SAM","CS-300-AD-N-A-PE-135/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CS-300-AD-N-A-PE-135/13","ocds-0ud2q6-CS-300-AD-N-A-PE-135/13","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS SC, id=pricewaterhousecoopers-sc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","CS-300-AD-N-A-PE-135/13"
"2021-05-09T00:24:27.000Z","2015-10-21T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[PricewaterhouseCoopers SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/299/2015]","[{roles=supplier, name=PricewaterhouseCoopers SC, details={type=company}, id=pricewaterhouse-coopers-sc}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/299/2015-PM/C/299/2015","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[pricewaterhouse-coopers-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de auditoría externa para dictaminar los estados financieros del ejercicio 2015","[{id=pot-1620519810584}]","Servicio de auditoría externa para dictaminar los estados financieros del ejercicio 2015","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/299/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/299/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/299/2015}]","Servicio de auditoría externa para dictaminar los estados financieros del ejercicio 2015","PM/C/299/2015","PROMEXICO en proceso de reestructuración y actualización de la información","2016-10-21T00:00:00.000Z","PM/C/299/2015","ocds-0ud2q6-PM/C/299/2015","412313.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PricewaterhouseCoopers SC, id=pricewaterhouse-coopers-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","412313.88","PM/C/299/2015"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","active","complete","[PRICEWATERHOUSECOOPERS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS00507]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS SC, details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","FRDGAADERMS00507-FRDGAADERMS00507","[contract]","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[pricewaterhousecoopers-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES PARA LA DEFENSA DE LOS INTERESES DE LA FINANCIERA RURAL EN MATERIA FISCAL SOLICITADO POR LA SUBDIRECCION CORPORATIVA JURIDICA CONTENCIOSA","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIOS PROFESIONALES PARA LA DEFENSA DE LOS INTERESES DE LA FINANCIERA RURAL EN MATERIA FISCAL SOLICITADO POR LA SUBDIRECCION CORPORATIVA JURIDICA CONTENCIOSA","direct","institution","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS00507","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS00507-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS00507}]","CONTRATACION DE SERVICIOS PROFESIONALES PARA LA DEFENSA DE LOS INTERESES DE LA FINANCIERA RURAL EN MATERIA FISCAL SOLICITADO POR LA SUBDIRECCION CORPORATIVA JURIDICA CONTENCIOSA","FRDGAADERMS00507","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2007-12-31T00:00:00.000Z","FRDGAADERMS00507","ocds-0ud2q6-FRDGAADERMS00507","599500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS SC, id=pricewaterhousecoopers-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599500","FRDGAADERMS00507","true"
"2021-05-09T00:24:27.000Z","2008-01-17T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-17T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","active","complete","[PRICEWATERHOUSECOOPERS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS00708]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS SC, details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","FRDGAADERMS00708-FRDGAADERMS00708","[contract]","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[pricewaterhousecoopers-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA FISCAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES EN MATERIA FISCAL","direct","institution","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS00708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS00708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS00708}]","SERVICIOS PROFESIONALES EN MATERIA FISCAL","FRDGAADERMS00708","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2008-12-31T00:00:00.000Z","FRDGAADERMS00708","ocds-0ud2q6-FRDGAADERMS00708","603750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS SC, id=pricewaterhousecoopers-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","603750","FRDGAADERMS00708","true"
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","active","complete","[PRICEWATERHOUSECOOPERS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS02009]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS SC, details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","FRDGAADERMS02009-FRDGAADERMS02009","[contract]","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[pricewaterhousecoopers-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA FISCAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES EN MATERIA FISCAL","direct","institution","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS02009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS02009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS02009}]","SERVICIOS PROFESIONALES EN MATERIA FISCAL","FRDGAADERMS02009","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2009-12-31T00:00:00.000Z","FRDGAADERMS02009","ocds-0ud2q6-FRDGAADERMS02009","341250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS SC, id=pricewaterhousecoopers-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","341250","FRDGAADERMS02009","true"
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PRICEWATERHOUSECOOPERS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS03008]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS SC, details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECTOR GENERAL","FRDGAADERMS03008-FRDGAADERMS03008","[contract]","director-general-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[pricewaterhousecoopers-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADMINISTRACION DE RIESGO OPERATIVO","[{id=pot-1620519810584}]","SERVICIOS DE ADMINISTRACION DE RIESGO OPERATIVO","direct","institution","director-general-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECTOR GENERAL","director-general-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS03008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS03008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS03008}]","SERVICIOS DE ADMINISTRACION DE RIESGO OPERATIVO","FRDGAADERMS03008","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2008-12-31T00:00:00.000Z","FRDGAADERMS03008","ocds-0ud2q6-FRDGAADERMS03008","4325000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS SC, id=pricewaterhousecoopers-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4325000","FRDGAADERMS03008",
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DIRECCIÓN DE FINANZAS","active","complete","[Pricewaterhousecoopers S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601041, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Pricewaterhousecoopers S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECCIÓN DE FINANZAS","201601041-201601041","[contract]","direccion-de-finanzas-banco-nacional-de-comercio-exterior-snc","[pricewaterhousecoopers-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Auditoría de los estados financieros al 31 de diciembre de 2015","[{id=pot-1620519810584}]","Auditoría de los estados financieros al 31 de diciembre de 2015","direct","institution","direccion-de-finanzas-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE FINANZAS","direccion-de-finanzas-banco-nacional-de-comercio-exterior-snc","201601041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601041}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601041-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Auditoría de los estados financieros al 31 de diciembre de 2015","201601041","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-09-07T00:00:00.000Z","201601041","ocds-0ud2q6-201601041","1116549.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pricewaterhousecoopers S.C., id=pricewaterhousecoopers-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1116549.6","201601041",
"2021-05-09T00:24:27.000Z","2016-06-23T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2016-06-23T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Pricewaterhousecoopers S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201606013, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Pricewaterhousecoopers S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201606013-201606013","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[pricewaterhousecoopers-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio profesionales para la elaboración de Comfort Letter y Offering Memorándum","[{id=pot-1620519810584}]","Servicio profesionales para la elaboración de Comfort Letter y Offering Memorándum",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201606013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201606013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201606013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201606013-2, url=http://www.bancomext.com/transparencia}]","Servicio profesionales para la elaboración de Comfort Letter y Offering Memorándum","201606013","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-09-30T00:00:00.000Z","201606013","ocds-0ud2q6-201606013","420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pricewaterhousecoopers S.C., id=pricewaterhousecoopers-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420000","201606013",
"2021-05-09T00:24:27.000Z","2016-04-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-12T00:00:00.000Z","México","DIRECCIÓN DE FINANZAS","active","complete","[Pricewaterhousecoopers S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201604006, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Pricewaterhousecoopers S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECCIÓN DE FINANZAS","201604006-201604006","[contract]","direccion-de-finanzas-banco-nacional-de-comercio-exterior-snc","[pricewaterhousecoopers-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de un auditor externo para la traducción de los estados financieros","[{id=pot-1620519810584}]","Servicios de un auditor externo para la traducción de los estados financieros","direct","institution","direccion-de-finanzas-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE FINANZAS","direccion-de-finanzas-banco-nacional-de-comercio-exterior-snc","201604006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201604006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201604006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201604006-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de un auditor externo para la traducción de los estados financieros","201604006","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-04-30T00:00:00.000Z","201604006","ocds-0ud2q6-201604006","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pricewaterhousecoopers S.C., id=pricewaterhousecoopers-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","201604006",
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Pricewaterhousecoopers S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611045, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Pricewaterhousecoopers S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201611045-201611045","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[pricewaterhousecoopers-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de auditoría de estados financieros del Fondo de Pensiones","[{id=pot-1620519810584}]","Servicio de auditoría de estados financieros del Fondo de Pensiones","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201611045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201611045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611045}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201611045-2, url=http://www.bancomext.com/transparencia}]","Servicio de auditoría de estados financieros del Fondo de Pensiones","201611045","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-11-30T00:00:00.000Z","201611045","ocds-0ud2q6-201611045","128625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pricewaterhousecoopers S.C., id=pricewaterhousecoopers-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128625","201611045","true"
