"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-07-14T16:13:00.000Z","2014-08-13T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[Consultores en Gestión, Política y Planificación Ambiental, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424031]","[{address={countryName=México}, roles=supplier, name=Consultores en Gestión, Política y Planificación Ambiental, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","Nacional","MXN","Coordinación Administrativa","LA-909024988-N2-2014-821944","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[consultores-en-gestion-politica-y-planificacion-ambiental-sc]","services","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2014-07-29T09:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","PAOT-EST-PDIA-055-CT-2014 Estudio datos LIDAR","[{id=compranet-1620524637144}]","909024988","false","Expirado","PAOT-EST-PDIA-055-CT-2014 Estudio datos LIDAR","open","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","821944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424031}]","Ciudad de México","Estudio Levantamiento LIDAR aéreo de la zona chinampera y de humedales del D.F.","821944","true","Mixta","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","15S255","2014-12-31T00:00:00.000Z","632005","ocds-0ud2q6-LA-909024988-N2-2014","false","[{amount={amount=2.303459034E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","2284000","[electronicSubmission, inPerson]","CONSOLID RESERVAS URBANAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CONSULTORES EN GESTION POLITICA Y PLANIFICACION AMBIENTAL SC, id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2284000","821944"
"2019-01-24T01:17:46.000Z","2014-07-14T16:13:00.000Z","2014-08-13T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[Consultores en Gestión, Política y Planificación Ambiental, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424031]","[{address={countryName=México}, roles=supplier, name=Consultores en Gestión, Política y Planificación Ambiental, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","Nacional","MXN","Coordinación Administrativa","LA-909024988-N2-2014-630063","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[consultores-en-gestion-politica-y-planificacion-ambiental-sc]","services","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2014-07-29T09:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","Estudio Levantamiento LIDAR aéreo de la zona chinampera y de humedales del D.F.","[{id=compranet-1620524637144}]","909024988","false","Expirado","Estudio Levantamiento LIDAR aéreo de la zona chinampera y de humedales del D.F.","open","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","630063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424031}]","Ciudad de México","Estudio Levantamiento LIDAR aéreo de la zona chinampera y de humedales del D.F.","630063","true","Mixta","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","15S255","2014-12-31T00:00:00.000Z","632005","ocds-0ud2q6-LA-909024988-N2-2014","false","[{amount={amount=2.303459034E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","2284000","[electronicSubmission, inPerson]","CONSOLID RESERVAS URBANAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Consultores en Gestión, Política y Planificación Ambiental, S.C., id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2284000","630063"
"2019-11-08T17:40:02.000Z","2012-05-24T09:54:00.000Z","2012-07-02T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[ZARAGOZA MOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110512]","[{identifier={legalName=ZARAGOZA MOTRIZ SA DE CV, scheme=RUPC, id=508, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZARAGOZA MOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=zaragoza-motriz-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","PA-909024988-N1-2012-231542","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[zaragoza-motriz-sa-de-cv]","goods","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2012-06-07T10:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","ADQUISICIÓN DE CAMIONETAS","[{id=compranet-1620524637144}]","909024988","false","Expirado","ADQUISICIÓN DE CAMIONETAS","open","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","231542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110512}]","Ciudad de México","ADQUISICIÓN DE CAMIONETAS","231542","true","Mixta","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal",,"2012-07-28T00:00:00.000Z","169960","ocds-0ud2q6-PA-909024988-N1-2012","false","[{amount={amount=1754482.752, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","2193103.44","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ZARAGOZA MOTRIZ SA DE CV, id=zaragoza-motriz-sa-de-cv}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2193103.44","231542"
"2019-11-08T17:40:02.000Z","2011-10-13T00:16:00.000Z","2011-11-07T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[MICRONET DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51057]","[{identifier={legalName=MICRONET DE MEXICO SA DE CV, scheme=RUPC, id=3851, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICRONET DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=micronet-de-mexico-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","LA-909024988-I17-2011-233996","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[micronet-de-mexico-sa-de-cv]","goods","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2011-10-24T17:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","ADQUISICIÓN DE CONMUTADOR","[{id=compranet-1620524637144}]","909024988","false","Expirado","ADQUISICIÓN DE CONMUTADOR","open","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","233996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51057}]","Ciudad de México","CONMUTADOR","233996","true","Mixta","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal",,"2011-12-16T00:00:00.000Z","85601","ocds-0ud2q6-LA-909024988-I17-2011","false","[{amount={amount=1643902.01, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2054877.51","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=MICRONET DE MEXICO SA DE CV, id=micronet-de-mexico-sa-de-cv}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2054877.51","233996"
"2019-01-24T01:17:46.000Z","2014-10-20T18:35:00.000Z","2014-11-25T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[GNR APOYO ESTRATEGICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469327]","[{identifier={legalName=GNR APOYO ESTRATEGICO SA DE CV, scheme=RUPC, id=4119, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GNR APOYO ESTRATEGICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","LA-909024988-I23-2014-660652","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[gnr-apoyo-estrategico-sa-de-cv]","goods","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2014-11-12T10:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","Contrato de Adquisiciones","[{id=compranet-1620524637144}]","909024988","false","Expirado","Contrato de Adquisiciones","open","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","660652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469327}]","Ciudad de México","Equipo de Cómputo","660652","true","Mixta","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","15S255","2014-12-29T00:00:00.000Z","692432","ocds-0ud2q6-LA-909024988-I23-2014","false","[{amount={amount=2.303459034E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1760901.88","[electronicSubmission, inPerson]","CONSOLID RESERVAS URBANAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=GNR APOYO ESTRATEGICO SA DE CV, id=gnr-apoyo-estrategico-sa-de-cv}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1760901.88","660652"
"2019-01-24T01:17:46.000Z","2014-08-20T17:26:00.000Z","2014-09-25T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[ANGAR AZCAPOTZALCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440123]","[{address={countryName=México}, roles=supplier, name=ANGAR AZCAPOTZALCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=angar-azcapotzalco}]","Nacional","MXN","Coordinación Administrativa","LA-909024988-N10-2014-630536","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[angar-azcapotzalco]","goods","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2014-09-05T09:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","Vehículos - PAOT-ADQ-PDIA-074-CT-2014","[{id=compranet-1620524637144}]","909024988","false","Expirado","Vehículos - PAOT-ADQ-PDIA-074-CT-2014","open","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","630536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440123}]","Ciudad de México","Vehículos","630536","true","Mixta","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","15S255","2014-10-25T00:00:00.000Z","654576","ocds-0ud2q6-LA-909024988-N10-2014","false","[{amount={amount=2.303459034E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1664532.02","[electronicSubmission, inPerson]","CONSOLID RESERVAS URBANAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ANGAR AZCAPOTZALCO, id=angar-azcapotzalco}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1664532.02","630536"
"2019-01-24T01:18:06.000Z","2013-06-11T02:00:00.000Z","2013-07-01T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[Consultores en Gestión, Política y Planificación Ambiental, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262484]","[{address={countryName=México}, roles=supplier, name=Consultores en Gestión, Política y Planificación Ambiental, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","Nacional","MXN","Coordinación Administrativa","LA-909024988-N1-2013-439560","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[consultores-en-gestion-politica-y-planificacion-ambiental-sc]","services","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2013-06-25T09:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","Elaboración de un SIG participativo en la zona chinampera para identificar los riesgos relacionados con la afectación de la calidad del agua y los hundimientos en Xochimilco","[{id=compranet-1620524637144}]","909024988","false","Expirado","Elaboración de un SIG participativo en la zona chinampera para identificar los riesgos relacionados con la afectación de la calidad del agua y los hundimientos en Xochimilco","open","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","439560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262484}]","Ciudad de México","Estudios: Estandarización de cartografía digital; Elaboración de un SIG","439560","true","Mixta","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal",,"2013-12-31T00:00:00.000Z","401655","ocds-0ud2q6-LA-909024988-N1-2013","false","[{amount={amount=1.118965517E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1530000","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Consultores en Gestión, Política y Planificación Ambiental, S.C., id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1530000","439560"
"2019-11-08T17:40:02.000Z","2012-06-13T13:51:00.000Z","2012-07-02T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[CATARSYS LAB INTERNET SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186130]","[{address={countryName=México}, roles=supplier, name=CATARSYS LAB INTERNET SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=catarsys-lab-internet-sc}]","Nacional","MXN","Coordinación Administrativa","IA-909024988-N16-2012-967209","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[catarsys-lab-internet-sc]","services","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2012-06-21T16:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","Estudio para el Diseño y Reingeniería del SASD","[{id=compranet-1620524637144}]","909024988","false","Expirado","Estudio para el Diseño y Reingeniería del SASD","limited","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","967209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186130}]","Ciudad de México","Estudio para el Diseño y Reingeniería del SASD","967209","true","Presencial","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal",,"2012-09-28T00:00:00.000Z","200324","ocds-0ud2q6-IA-909024988-N16-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1238680","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CATARSYS LAB INTERNET SC, id=catarsys-lab-internet-sc}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1238680","967209"
"2019-01-24T01:17:24.000Z","2015-10-13T14:05:00.000Z","2015-11-25T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[CIAAMSA DIVISION ACUSTICA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713205]","[{address={countryName=México}, roles=supplier, name=CIAAMSA DIVISION ACUSTICA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ciaamsa-division-acustica-s-de-rl-de-cv}]","Internacional","MXN","Coordinación Administrativa","LA-909024988-I11-2015-967650","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[ciaamsa-division-acustica-s-de-rl-de-cv]","goods","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2015-11-03T10:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","Adquisición de Sonómetros","[{id=compranet-1620524637144}]","909024988","false","Expirado","Adquisición de Sonómetros","open","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","967650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713205}]","Ciudad de México","Adquisición de Sonómetros","967650","true","Mixta","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal",,"2015-11-30T00:00:00.000Z","918585","ocds-0ud2q6-LA-909024988-I11-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","848825","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CIAAMSA DIVISION ACUSTICA S DE RL DE CV, id=ciaamsa-division-acustica-s-de-rl-de-cv}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","848825","967650"
"2019-01-24T01:18:06.000Z","2013-07-22T14:57:00.000Z","2013-08-15T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[Derecho Ambiente y Territorio Consultores, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280265]","[{address={countryName=México}, roles=supplier, name=Derecho Ambiente y Territorio Consultores, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=derecho-ambiente-y-territorio-consultores-sc}]","Nacional","MXN","Coordinación Administrativa","LA-909024988-N5-2013-486376","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[derecho-ambiente-y-territorio-consultores-sc]","services","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2013-08-08T10:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","PAOT-EST-PFIA-049-CT-2013","[{id=compranet-1620524637144}]","909024988","false","Expirado","PAOT-EST-PFIA-049-CT-2013","open","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","486376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280265}]","Ciudad de México","El acceso a la justicia en materia urbana y ambiental en el Distrito Federal","486376","true","Mixta","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal",,"2013-11-22T00:00:00.000Z","425244","ocds-0ud2q6-LA-909024988-N5-2013","false","[{amount={amount=979999.99, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","844827.58","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Derecho Ambiente y Territorio Consultores, S.C., id=derecho-ambiente-y-territorio-consultores-sc}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","844827.58","486376"
