"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-09-20T17:39:00.000Z","2012-10-03T00:00:00.000Z","Presidencia Municipal de Jalpa de Méndez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","PRESIDENCIA MUNICIPAL","TAB","complete","[PCYT DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163642]","[{address={countryName=México}, roles=supplier, name=PCYT DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pcyt-del-sureste-sa-de-cv}]","Nacional","MXN","PRESIDENCIA MUNICIPAL","IO-827010984-N19-2012-196140","[contractTermination]","presidencia-municipal-presidencia-municipal-de-jalpa-de-mendez","[pcyt-del-sureste-sa-de-cv]","works","presidencia-municipal-de-jalpa-de-mendez","[{name=MX, id=mx, classification=country}]","Jesús Selván Garcia","2012-10-01T13:00:00.000Z","jesus-selvan-garcia","contract","PRESIDENCIA MUNICIPAL","unidad-compradora","CONSTRUCCION DE SISTEMA DE ILUMINACION DE UNIDAD DEPORTIVA","[{id=compranet-1620524637144}]","827010984","Jalpa de Méndez","false","Expirado","CONSTRUCCION DE SISTEMA DE ILUMINACION DE UNIDAD DEPORTIVA","limited","institution","presidencia-municipal-presidencia-municipal-de-jalpa-de-mendez","PRESIDENCIA MUNICIPAL","presidencia-municipal-presidencia-municipal-de-jalpa-de-mendez","196140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163642}]","Tabasco","CONSTRUCCION DEL SISTEMA DE ILUMINACION UNIDAD DEPORTIVA","196140","true","Presencial","Presidencia Municipal de Jalpa de Méndez","2012-12-06T00:00:00.000Z","259039","ocds-0ud2q6-IO-827010984-N19-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2088493.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=PCYT DEL SURESTE SA DE CV, id=pcyt-del-sureste-sa-de-cv}]","presidencia-municipal-de-jalpa-de-mendez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2088493.98","196140"
"2019-09-11T10:42:05.000Z","2017-12-28T01:16:00.000Z","2017-12-30T00:00:00.000Z","Presidencia Municipal de Centro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-01-03T00:00:00.000Z","México","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","TAB","complete","[PCYT DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357181]","[{address={countryName=México}, roles=supplier, name=PCYT DEL SURESTE SA DE CV, details={type=company}, id=pcyt-del-sureste-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","IO-827004998-E154-2017-1687766","[contractTermination]","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","[pcyt-del-sureste-sa-de-cv]","works","presidencia-municipal-de-centro","[{name=MX, id=mx, classification=country}]","ADOLFO ALBERTO FERRER AGUILAR","2017-12-29T12:00:00.000Z","adolfo-alberto-ferrer-aguilar","contract","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","unidad-compradora","CO-K-669-207F/2017","[{id=compranet-1599767228359}]","827004998","Centro","false","Expirado","CO-K-669-207F/2017","limited","institution","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","1687766","MX-CPA","MXN","[{datePublished=2017-12-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1687766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357181}]","Tabasco","K-669.- MANTENIMIENTO GENERAL DE ESTACION DE BOMBEO PETROLERA. CALLE NISPERO S/N","1687766",,"Presencial","Presidencia Municipal de Centro","2018-04-02T00:00:00.000Z","1581496","ocds-0ud2q6-IO-827004998-E154-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1367630.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=PCYT DEL SURESTE SA DE CV, id=pcyt-del-sureste-sa-de-cv}]","presidencia-municipal-de-centro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1367630.76","1687766","2017-12-30T00:00:00.000Z","active","K-669.- MANTENIMIENTO GENERAL DE ESTACION DE BOMBEO PETROLERA. CALLE NISPERO S/N, COLONIA PETROLERA (HERIBERTO KEHOE) LOCALIDAD: 0001.- CD. VILLAHERMOSA","Art. 43 s/f","K-669.- MANTENIMIENTO GENERAL DE ESTACION DE BOMBEO PETROLERA. CALLE NISPERO S/N, COLONIA PETROLERA (HERIBERTO KEHOE) LOCALIDAD: 0001.- CD. VILLAHERMOSA","","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-01-24T01:16:35.000Z","2017-08-24T13:29:00.000Z","2017-09-11T00:00:00.000Z","Presidencia Municipal de Centro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","TAB","complete","[PCYT DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245730]","[{address={countryName=México}, roles=supplier, name=PCYT DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pcyt-del-sureste-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","IO-827004998-E54-2017-1577118","[contractTermination]","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","[pcyt-del-sureste-sa-de-cv]","works","presidencia-municipal-de-centro","[{name=MX, id=mx, classification=country}]","ADOLFO ALBERTO FERRER AGUILAR","2017-09-02T10:00:00.000Z","adolfo-alberto-ferrer-aguilar","contract","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","unidad-compradora","CO·K-436-063F/2017","[{id=compranet-1620524637144}]","827004998","Centro","false","Expirado","CO·K-436-063F/2017","limited","institution","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","1577118","MX-CPA","MXN","[{datePublished=2017-09-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1577118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245730}]","Tabasco","K-436.- PRIMARIA GRACIELA PINTADO DE MADRAZO, COLONIA EL RECREO","1577118","true","Presencial","Presidencia Municipal de Centro","2017-12-01T00:00:00.000Z","1464769","ocds-0ud2q6-IO-827004998-E54-2017","false","[{amount={amount=1537415.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1522079.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=PCYT DEL SURESTE SA DE CV, id=pcyt-del-sureste-sa-de-cv}]","presidencia-municipal-de-centro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1522079.86","1577118","2017-09-04T00:00:00.000Z","active",,,,,"23U128","PROYECT DES REGIONAL"
"2019-11-08T17:40:02.000Z","2012-08-07T11:44:00.000Z","2012-09-05T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[PCYT DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144092]","[{address={countryName=México}, roles=supplier, name=PCYT DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pcyt-del-sureste-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N175-2012-179778","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[pcyt-del-sureste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-08-17T08:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGAPDYS-OCFS-TAB-12-205-FN-LP","[{id=compranet-1620524637144}]","016B00060",,"false","Expirado","SGAPDYS-OCFS-TAB-12-205-FN-LP","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","179778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144092}]",,"SGAPDYS-OCFS-TAB-12-205-FN-LP","179778","true","Mixta","Comisión Nacional del Agua","2012-11-04T00:00:00.000Z","231365","ocds-0ud2q6-LO-016B00060-N175-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","142059.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PCYT DEL SURESTE SA DE CV, id=pcyt-del-sureste-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","142059.48","179778",,,,,,,,
"2019-11-08T17:40:02.000Z","2012-08-07T11:50:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[PCYT DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144381]","[{address={countryName=México}, roles=supplier, name=PCYT DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pcyt-del-sureste-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N181-2012-229754","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[pcyt-del-sureste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-08-20T12:30:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGAPDYS-OCFS-TAB-12-211-FN-LP","[{id=compranet-1620524637144}]","016B00060",,"false","Expirado","SGAPDYS-OCFS-TAB-12-211-FN-LP","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","229754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144381}]",,"SGAPDYS-OCFS-TAB-12-211-FN-LP","229754","true","Mixta","Comisión Nacional del Agua","2012-11-04T00:00:00.000Z","231780","ocds-0ud2q6-LO-016B00060-N181-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","407148.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PCYT DEL SURESTE SA DE CV, id=pcyt-del-sureste-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","407148.85","229754",,,,,,,,
"2019-01-24T01:17:46.000Z","2014-09-02T08:41:00.000Z","2014-09-19T00:00:00.000Z","Comisión Estatal de Agua y Saneamiento","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","DIRECCION TECNICA","TAB","complete","[PCYT DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445719]","[{address={countryName=México}, roles=supplier, name=PCYT DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pcyt-del-sureste-sa-de-cv}]","Nacional","MXN","DIRECCION TECNICA","IO-927026997-N90-2014-605349","[contractTermination]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","[pcyt-del-sureste-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","GERARDO BRISEÑO CORRAL","2014-09-11T09:00:00.000Z","gerardo-briseno-corral","contract","DIRECCION TECNICA","unidad-compradora","CEAS-FONDEN-058/2014 Y CEAS-FONDEN-059/2014","[{id=compranet-1620524637144}]","927026997",,"false","Expirado","CEAS-FONDEN-058/2014 Y CEAS-FONDEN-059/2014","limited","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","DIRECCION TECNICA","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","605349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445719}]","Tabasco","Mtto. de sistema de agua potable y alcantarillado, Tequila 1a. secc. (La Aurora)","605349","true","Mixta","Comisión Estatal de Agua y Saneamiento","2014-11-30T00:00:00.000Z","663883","ocds-0ud2q6-IO-927026997-N90-2014","false","[{amount={amount=30491744, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1138917.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=PCYT DEL SURESTE SA DE CV, id=pcyt-del-sureste-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1138917.71","605349",,,,,,,"16U036","P NAL FORESTAL DESAR FORESTAL"
"2019-01-24T01:18:06.000Z","2013-09-05T02:00:00.000Z","2013-10-08T00:00:00.000Z","Presidencia Municipal de Centro","Licitación Pública","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","TAB","complete","[PCYT DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295533]","[{address={countryName=México}, roles=supplier, name=PCYT DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pcyt-del-sureste-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","LO-827004998-N19-2013-386240","[contractTermination]","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","[pcyt-del-sureste-sa-de-cv]","works","presidencia-municipal-de-centro","[{name=MX, id=mx, classification=country}]","ADOLFO ALBERTO FERRER AGUILAR","2013-09-19T11:00:00.000Z","adolfo-alberto-ferrer-aguilar","contract","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","unidad-compradora","DOOTSM-04-19-F-SAS-032/2013-AZ","[{id=compranet-1620524637144}]","827004998","Centro","false","Expirado","DOOTSM-04-19-F-SAS-032/2013-AZ","open","institution","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","386240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295533}]","Tabasco","LP-04/SAS-019F/13","386240","true","Presencial","Presidencia Municipal de Centro","2013-10-20T00:00:00.000Z","448857","ocds-0ud2q6-LO-827004998-N19-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1983169.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=PCYT DEL SURESTE SA DE CV, id=pcyt-del-sureste-sa-de-cv}]","presidencia-municipal-de-centro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1983169.05","386240",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-09T23:25:00.000Z","2013-11-04T00:00:00.000Z","Presidencia Municipal de Comalcalco","Licitación Pública","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","TAB","complete","[PCYT DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312306]","[{address={countryName=México}, roles=supplier, name=PCYT DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pcyt-del-sureste-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","LO-827005995-N22-2013-410613","[contractTermination]","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-comalcalco","[pcyt-del-sureste-sa-de-cv]","works","presidencia-municipal-de-comalcalco","[{name=MX, id=mx, classification=country}]","Mario González Noverola","2013-10-25T12:00:00.000Z","mario-gonzalez-noverola","contract","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","unidad-compradora","OP096.-Construccion y Equipamiento de la Biblioteca Pública Rural ¿Belisario Córdova Arévalo¿; Ría. Arroyo hondo 4ta. Secc., Comalcalco, Tabasco","[{id=compranet-1620524637144}]","827005995","Comalcalco","false","Expirado","OP096.-Construccion y Equipamiento de la Biblioteca Pública Rural ¿Belisario Córdova Arévalo¿; Ría. Arroyo hondo 4ta. Secc., Comalcalco, Tabasco","open","institution","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-comalcalco","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-comalcalco","410613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312306}]","Tabasco","OP096.-Construccion y Equipamiento de la Biblioteca Pública Rural Belisario Cór","410613","true","Presencial","Presidencia Municipal de Comalcalco","2013-12-20T00:00:00.000Z","474630","ocds-0ud2q6-LO-827005995-N22-2013","false","[{amount={amount=1147217.33, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1139743.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=PCYT DEL SURESTE SA DE CV, id=pcyt-del-sureste-sa-de-cv}]","presidencia-municipal-de-comalcalco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1139743.38","410613",,,,,,,,
"2019-01-24T01:17:46.000Z","2014-09-25T06:15:00.000Z","2014-10-25T00:00:00.000Z","Presidencia Municipal de Comalcalco","Licitación Pública","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","TAB","complete","[PCYT DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456560]","[{address={countryName=México}, roles=supplier, name=PCYT DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pcyt-del-sureste-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","LO-827005995-N24-2014-642795","[contractTermination]","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-comalcalco","[pcyt-del-sureste-sa-de-cv]","works","presidencia-municipal-de-comalcalco","[{name=MX, id=mx, classification=country}]","Mario González Noverola","2014-10-17T08:00:00.000Z","mario-gonzalez-noverola","contract","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","unidad-compradora","OP078.-Construccion de sistema de alcantarillado sanitario.","[{id=compranet-1620524637144}]","827005995","Comalcalco","false","Expirado","OP078.-Construccion de sistema de alcantarillado sanitario.","open","institution","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-comalcalco","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-comalcalco","642795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456560}]","Tabasco","OP078.-Construccion de sistema de alcantarillado sanitario.","642795","true","Presencial","Presidencia Municipal de Comalcalco","2014-12-15T00:00:00.000Z","677447","ocds-0ud2q6-LO-827005995-N24-2014","false","[{amount={amount=9519205.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.147944575E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=PCYT DEL SURESTE SA DE CV, id=pcyt-del-sureste-sa-de-cv}]","presidencia-municipal-de-comalcalco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.147944575E7","642795",,,,,,,"15S117","P VIVIENDA RURAL"
"2019-01-24T01:17:00.000Z","2016-07-07T02:00:00.000Z","2016-08-08T00:00:00.000Z","Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","DIRECCION TECNICA","TAB","complete","[PCYT DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883861]","[{address={countryName=México}, roles=supplier, name=PCYT DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pcyt-del-sureste-sa-de-cv}]","Nacional","MXN","DIRECCION TECNICA","LO-927026997-E24-2016-1153876","[contractTermination]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","[pcyt-del-sureste-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","GERARDO BRISEÑO CORRAL","2016-07-22T12:00:00.000Z","gerardo-briseno-corral","contract","DIRECCION TECNICA","unidad-compradora","Adecuación electromecánica de la estación de bombeo Carrizal, incluye: equipamiento, cruce direccional en avenida Ruiz Cortines y línea de presión de la estación de bombeo carrizal a la estación Pajes Llergo, colonia Carrizal de la ciudad de Villahermosa,","[{id=compranet-1620524637144}]","927026997",,"false","Expirado","Adecuación electromecánica de la estación de bombeo Carrizal, incluye: equipamiento, cruce direccional en avenida Ruiz Cortines y línea de presión de la estación de bombeo carrizal a la estación Pajes Llergo, colonia Carrizal de la ciudad de Villahermosa,","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","DIRECCION TECNICA","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","1153876","MX-CPA","MXN","[{datePublished=2016-08-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883861}]","Tabasco","Adecuación electromecánica de la estación de bombeo Carrizal, Villahermosa, Tab.","1153876","true","Mixta","Comisión Estatal de Agua y Saneamiento","2016-11-24T00:00:00.000Z","1082330","ocds-0ud2q6-LO-927026997-E24-2016","false","[{}]","02. Licitación Pública LOPSRM","5493866.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=PCYT DEL SURESTE SA DE CV, id=pcyt-del-sureste-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5493866.64","1153876","2016-08-15T00:00:00.000Z","active",,,,,,
