"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CORREA MARTINEZ CLEMENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002628]","[{roles=supplier, name=CORREA MARTINEZ CLEMENCIA, details={type=person}, id=correa-martinez-clemencia}]","MXN","SECRETARÍA DE SALUD","100-002628-100-002628","[contract]","secretaria-de-salud-secretaria-de-salud","[correa-martinez-clemencia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002628}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-002628","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002628","ocds-0ud2q6-100-002628","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORREA MARTINEZ CLEMENCIA, id=correa-martinez-clemencia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","100-002628"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CORREA MARTINEZ CLEMENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003289]","[{roles=supplier, name=CORREA MARTINEZ CLEMENCIA, details={type=person}, id=correa-martinez-clemencia}]","MXN","SECRETARÍA DE SALUD","100-003289-100-003289","[contract]","secretaria-de-salud-secretaria-de-salud","[correa-martinez-clemencia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003289}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003289","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003289","ocds-0ud2q6-100-003289","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORREA MARTINEZ CLEMENCIA, id=correa-martinez-clemencia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","100-003289"
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CORREA MARTINEZ CLEMENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001952]","[{roles=supplier, name=CORREA MARTINEZ CLEMENCIA, details={type=person}, id=correa-martinez-clemencia}]","MXN","SECRETARÍA DE SALUD","100-001952-100-001952","[contract]","secretaria-de-salud-secretaria-de-salud","[correa-martinez-clemencia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001952}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-001952","SECRETARÍA DE SALUD","2006-03-31T00:00:00.000Z","100-001952","ocds-0ud2q6-100-001952","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORREA MARTINEZ CLEMENCIA, id=correa-martinez-clemencia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","100-001952"
"2021-05-09T00:24:27.000Z","2006-07-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-07-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CORREA MARTINEZ CLEMENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004624]","[{roles=supplier, name=CORREA MARTINEZ CLEMENCIA, details={type=person}, id=correa-martinez-clemencia}]","MXN","SECRETARÍA DE SALUD","100-004624-100-004624","[contract]","secretaria-de-salud-secretaria-de-salud","[correa-martinez-clemencia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004624","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004624-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004624}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-004624","SECRETARÍA DE SALUD","2006-07-31T00:00:00.000Z","100-004624","ocds-0ud2q6-100-004624","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORREA MARTINEZ CLEMENCIA, id=correa-martinez-clemencia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","100-004624"
"2021-05-09T00:24:27.000Z","2006-06-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-30T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CORREA MARTINEZ CLEMENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003980]","[{roles=supplier, name=CORREA MARTINEZ CLEMENCIA, details={type=person}, id=correa-martinez-clemencia}]","MXN","SECRETARÍA DE SALUD","100-003980-100-003980","[contract]","secretaria-de-salud-secretaria-de-salud","[correa-martinez-clemencia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003980","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003980-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003980}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003980","SECRETARÍA DE SALUD","2006-06-30T00:00:00.000Z","100-003980","ocds-0ud2q6-100-003980","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORREA MARTINEZ CLEMENCIA, id=correa-martinez-clemencia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","100-003980"
"2021-05-09T00:24:27.000Z","2006-09-27T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-09-27T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CORREA MARTINEZ CLEMENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-006156]","[{roles=supplier, name=CORREA MARTINEZ CLEMENCIA, details={type=person}, id=correa-martinez-clemencia}]","MXN","SECRETARÍA DE SALUD","100-006156-100-006156","[contract]","secretaria-de-salud-secretaria-de-salud","[correa-martinez-clemencia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-006156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-006156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-006156}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-006156","SECRETARÍA DE SALUD","2006-09-27T00:00:00.000Z","100-006156","ocds-0ud2q6-100-006156","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORREA MARTINEZ CLEMENCIA, id=correa-martinez-clemencia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","100-006156"
"2021-05-09T00:24:27.000Z","2006-10-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-10-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CORREA MARTINEZ CLEMENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-006945]","[{roles=supplier, name=CORREA MARTINEZ CLEMENCIA, details={type=person}, id=correa-martinez-clemencia}]","MXN","SECRETARÍA DE SALUD","100-006945-100-006945","[contract]","secretaria-de-salud-secretaria-de-salud","[correa-martinez-clemencia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-006945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-006945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-006945}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-006945","SECRETARÍA DE SALUD","2006-10-31T00:00:00.000Z","100-006945","ocds-0ud2q6-100-006945","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORREA MARTINEZ CLEMENCIA, id=correa-martinez-clemencia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","100-006945"
"2021-05-09T00:24:27.000Z","2006-11-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-11-30T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CORREA MARTINEZ CLEMENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-007502]","[{roles=supplier, name=CORREA MARTINEZ CLEMENCIA, details={type=person}, id=correa-martinez-clemencia}]","MXN","SECRETARÍA DE SALUD","100-007502-100-007502","[contract]","secretaria-de-salud-secretaria-de-salud","[correa-martinez-clemencia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-007502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-007502-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-007502}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-007502","SECRETARÍA DE SALUD","2006-11-30T00:00:00.000Z","100-007502","ocds-0ud2q6-100-007502","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORREA MARTINEZ CLEMENCIA, id=correa-martinez-clemencia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","100-007502"
"2021-05-09T00:24:27.000Z","2006-08-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CORREA MARTINEZ CLEMENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005428]","[{roles=supplier, name=CORREA MARTINEZ CLEMENCIA, details={type=person}, id=correa-martinez-clemencia}]","MXN","SECRETARÍA DE SALUD","100-005428-100-005428","[contract]","secretaria-de-salud-secretaria-de-salud","[correa-martinez-clemencia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-005428","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-005428-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005428}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-005428","SECRETARÍA DE SALUD","2006-08-31T00:00:00.000Z","100-005428","ocds-0ud2q6-100-005428","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORREA MARTINEZ CLEMENCIA, id=correa-martinez-clemencia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","100-005428"
"2021-05-09T00:24:27.000Z","2006-02-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-02-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CORREA MARTINEZ CLEMENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001224]","[{roles=supplier, name=CORREA MARTINEZ CLEMENCIA, details={type=person}, id=correa-martinez-clemencia}]","MXN","SECRETARÍA DE SALUD","100-001224-100-001224","[contract]","secretaria-de-salud-secretaria-de-salud","[correa-martinez-clemencia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001224}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-001224","SECRETARÍA DE SALUD","2006-02-28T00:00:00.000Z","100-001224","ocds-0ud2q6-100-001224","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORREA MARTINEZ CLEMENCIA, id=correa-martinez-clemencia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","100-001224"
