"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TALLERES UNIDOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712021-01/2009-75&p_CveDep=00009&p_CveUni=010&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TALLERES UNIDOS MEXICANOS, S.A. DE C.V., details={type=company}, id=talleres-unidos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-020-09-LPN712021-01/2009-75","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[talleres-unidos-mexicanos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Placas y su complemento","[{id=compranet3-1620530467436}]","9010","Placas y su complemento","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712021-01/2009-75","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712021-01/2009-75-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712021-01/2009-75&p_CveDep=00009&p_CveUni=010&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Placas y su complemento","LPN712021-01/2009-75","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-020-09","ocds-0ud2q6-00009010-020-09","19670000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES UNIDOS MEXICANOS, S.A. DE C.V., id=talleres-unidos-mexicanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19670000","LPN712021-01/2009-75"
"2021-05-09T03:21:07.000Z","2012-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-04-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712018-01/2011-08&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-018-10-LPN712018-01/2011-08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[axa-seguros-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Aseguramiento Integral de Bienes Patrimoniales de la Secretarýa de Comunicaciones y Transportes","[{id=compranet3-1620530467436}]","9010","Aseguramiento Integral de Bienes Patrimoniales de la Secretarýa de Comunicaciones y Transportes","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712018-01/2011-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712018-01/2011-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712018-01/2011-08&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Aseguramiento Integral de Bienes Patrimoniales de la Secretarýa de Comunicaciones y Transportes","LPN712018-01/2011-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-10","ocds-0ud2q6-00009010-018-10","1.909505589E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.909505589E7","LPN712018-01/2011-08"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71203001/2008-118&p_CveDep=00009&p_CveUni=010&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-030-08-LPN71203001/2008-118","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[alestra-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Telefonýa local mediante troncales digitales para la Secretarýa de Comunicaciones y Transportes","[{id=compranet3-1620530467436}]","9010","Telefonýa local mediante troncales digitales para la Secretarýa de Comunicaciones y Transportes","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71203001/2008-118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN71203001/2008-118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71203001/2008-118&p_CveDep=00009&p_CveUni=010&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Telefonýa local mediante troncales digitales para la Secretarýa de Comunicaciones y Transportes","LPN71203001/2008-118","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-030-08","ocds-0ud2q6-00009010-030-08","1.835594255E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.835594255E7","LPN71203001/2008-118"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712002-01/2005-12&p_CveDep=00009&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-002-05-LPN712002-01/2005-12","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[corporate-travel-services-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Agencia de Viajes (adquisiciýn de pasajes aýreos y otros servicios)","[{id=compranet3-1620530467436}]","9010","Agencia de Viajes (adquisiciýn de pasajes aýreos y otros servicios)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712002-01/2005-12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712002-01/2005-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712002-01/2005-12&p_CveDep=00009&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Agencia de Viajes (adquisiciýn de pasajes aýreos y otros servicios)","LPN712002-01/2005-12","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-002-05","ocds-0ud2q6-00009010-002-05","18271500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18271500","LPN712002-01/2005-12"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ATOS ORIGIN IT SERVICES MEXICO, S.A DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71203001/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ATOS ORIGIN IT SERVICES MEXICO, S.A DEC.V., details={type=company}, id=atos-origin-it-services-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-030-04-LPN71203001/2005","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[atos-origin-it-services-mexico-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio administrado de seguridad y de mantenimiento de la infraestructura de seguridad informática de la Secretaría de Comunicaciones y Transportes","[{id=compranet3-1620530467436}]","9010","Servicio administrado de seguridad y de mantenimiento de la infraestructura de seguridad informática de la Secretaría de Comunicaciones y Transportes","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71203001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN71203001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71203001/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","Servicio administrado de seguridad y de mantenimiento de la infraestructura de seguridad informática de la Secretaría de Comunicaciones y Transportes","LPN71203001/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-030-04","ocds-0ud2q6-00009010-030-04","18236544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS ORIGIN IT SERVICES MEXICO, S.A DEC.V., id=atos-origin-it-services-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18236544","LPN71203001/2005"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-712-01/2006-23&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-012-05-AD-712-01/2006-23","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[avantel-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de Telefonýa de larga distancia","[{id=compranet3-1620530467436}]","9010","Servicio de Telefonýa de larga distancia","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","AD-712-01/2006-23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-712-01/2006-23-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-712-01/2006-23&vv_provsino=0}]","Equipo e Instrumental mýdico y de laboratorio","AD-712-01/2006-23","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-05","ocds-0ud2q6-00009010-012-05","1.81706921E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.81706921E7","AD-712-01/2006-23"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71202602/2004-128&p_CveDep=00009&p_CveUni=010&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V., details={type=company}, id=centro-de-productividad-avanzada-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-026-04-LPI71202602/2004-128","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[centro-de-productividad-avanzada-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Bienes Informáticos (microcomputadoras de escritorio, microcomputadoras portátiles, impresoras láser, impresoras de inyección de tinta, impresoras, plotters a color, equipo eléctrico, digitalizadores y varios)","[{id=compranet3-1620530467436}]","9010","Bienes Informáticos (microcomputadoras de escritorio, microcomputadoras portátiles, impresoras láser, impresoras de inyección de tinta, impresoras, plotters a color, equipo eléctrico, digitalizadores y varios)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71202602/2004-128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71202602/2004-128-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71202602/2004-128&p_CveDep=00009&p_CveUni=010&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Bienes Informáticos (microcomputadoras de escritorio, microcomputadoras portátiles, impresoras láser, impresoras de inyección de tinta, impresoras, plotters a color, equipo eléctrico, digitalizadores y varios)","LPI71202602/2004-128","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-026-04","ocds-0ud2q6-00009010-026-04","17332829","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V., id=centro-de-productividad-avanzada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17332829","LPI71202602/2004-128"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GLOBAL TELECOMUNICATION GROUP S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712015-01/2003-52&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GLOBAL TELECOMUNICATION GROUP S.A DE C.V, details={type=company}, id=global-telecomunication-group-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-015-03-LPI712015-01/2003-52","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[global-telecomunication-group-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición, Instalación y puesta en marcha de un Sistema de Videoconferencia para 31 sitios remotos y 2 centrales (primario y secundario) incluidos los dispositivos de seguridad y equipos de ruteo IP para el recibimiento de los medios","[{id=compranet3-1620530467436}]","9010","Adquisición, Instalación y puesta en marcha de un Sistema de Videoconferencia para 31 sitios remotos y 2 centrales (primario y secundario) incluidos los dispositivos de seguridad y equipos de ruteo IP para el recibimiento de los medios","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712015-01/2003-52","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712015-01/2003-52-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712015-01/2003-52&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Adquisición, Instalación y puesta en marcha de un Sistema de Videoconferencia para 31 sitios remotos y 2 centrales (primario y secundario) incluidos los dispositivos de seguridad y equipos de ruteo IP para el recibimiento de los medios","LPI712015-01/2003-52","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-015-03","ocds-0ud2q6-00009010-015-03","1.724958853E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL TELECOMUNICATION GROUP S.A DE C.V, id=global-telecomunication-group-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.724958853E7","LPI712015-01/2003-52"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GILAT SATELLITE NETWORKS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201601/2004-72&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GILAT SATELLITE NETWORKS MEXICO S.A. DE C.V., details={type=company}, id=gilat-satellite-networks-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-016-04-LPI-71201601/2004-72","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[gilat-satellite-networks-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos terminales satelitales fijos en banda ku","[{id=compranet3-1620530467436}]","9010","Equipos terminales satelitales fijos en banda ku","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201601/2004-72","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201601/2004-72-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201601/2004-72&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Equipos terminales satelitales fijos en banda ku","LPI-71201601/2004-72","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-04","ocds-0ud2q6-00009010-016-04","1.718856084E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILAT SATELLITE NETWORKS MEXICO S.A. DE C.V., id=gilat-satellite-networks-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.718856084E7","LPI-71201601/2004-72"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INDUSTRIAS JAFHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712024-04/2008-88&p_CveDep=00009&p_CveUni=010&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS JAFHER, S.A. DE C.V., details={type=company}, id=industrias-jafher-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-024-08-LPN712024-04/2008-88","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[industrias-jafher-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","EQUIPOS PARA LA SCT","[{id=compranet3-1620530467436}]","9010","EQUIPOS PARA LA SCT","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712024-04/2008-88","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712024-04/2008-88-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712024-04/2008-88&p_CveDep=00009&p_CveUni=010&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","EQUIPOS PARA LA SCT","LPN712024-04/2008-88","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-024-08","ocds-0ud2q6-00009010-024-08","16891950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS JAFHER, S.A. DE C.V., id=industrias-jafher-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16891950","LPN712024-04/2008-88"
