"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-02-10T00:00:00.000Z","610.400049","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-11T11:11:16.000Z","Costa Rica","BANCO DE COSTA RICA","active","4","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0015700001]","610.400049","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","2441.6","CRC","610.400049","BANCO DE COSTA RICA","2020CD-000076-0015700001-432021014200020","[contract]","banco-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cintas por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200020","223.051","223.051","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0015700001}]","432021014200020","2022-02-11T11:11:16.000Z","2020CD-000076-0015700001","ocds-rwubve-2020CD-000076-0015700001","4","[SERVICIOS]","136150.34","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","610.400049","2441.6","https://www.sicop.go.cr/index.jsp","buyer","136150.34","432021014200020"
"2021-11-28T01:53:02.000Z","2021-02-04T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-08T15:15:12.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ERNST & YOUNG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101318900, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts al sur de multiplaza edificio meridiano 2do piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERNST & YOUNG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ernst-&-young-sociedad-anonima}]","32650000","CRC",,"BANCO DE COSTA RICA","2020CD-000078-0015700001-432021014200008","[contract]","banco-de-costa-rica","[ernst-&-young-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios profesionales para realizar estudio de Precios de Transferencia para el Banco de Costa Rica y sus subsidiarias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200008",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0015700001}]","432021014200008","2022-02-08T15:15:12.000Z","2020CD-000078-0015700001","ocds-rwubve-2020CD-000078-0015700001",,"[SERVICIOS]","15368000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ERNST & YOUNG SOCIEDAD ANONIMA, id=ernst-&-young-sociedad-anonima}]",,"32650000","https://www.sicop.go.cr/index.jsp","buyer","15368000","432021014200008"
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T11:53:28.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","6000000","CRC",,"BANCO DE COSTA RICA","2020CD-000079-0015700001-432020014200195","[contract]","banco-de-costa-rica","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en el Diario Oficial La Gaceta de todas las solicitudes realizadas por la Oficina de Contratación Administrativa, durante el año 2021","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200195",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0015700001}]","432020014200195","2021-12-14T11:53:28.000Z","2020CD-000079-0015700001","ocds-rwubve-2020CD-000079-0015700001",,"[SERVICIOS]","5999999.996","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]",,"6000000","https://www.sicop.go.cr/index.jsp","buyer","5999999.996","432020014200195"
"2021-11-28T01:53:02.000Z","2021-02-17T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-19T12:47:26.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ARTURO CHAVES MARIN]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0015700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=401051112, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Yurusti 15A San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARTURO CHAVES MARIN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=arturo-chaves-marin}]","250000","CRC",,"BANCO DE COSTA RICA","2020CD-000080-0015700001-432021014200025","[contract]","banco-de-costa-rica","[arturo-chaves-marin]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación miembro externo Comité Corporativo de Riesgo","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200025",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0015700001}]","432021014200025","2022-02-19T12:47:26.000Z","2020CD-000080-0015700001","ocds-rwubve-2020CD-000080-0015700001",,"[SERVICIOS]","237712.45","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ARTURO CHAVES MARIN, id=arturo-chaves-marin}]",,"250000","https://www.sicop.go.cr/index.jsp","buyer","237712.45","432021014200025"
"2021-11-28T01:53:02.000Z","2021-03-10T00:00:00.000Z","612.872832","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-16T14:19:48.000Z","Costa Rica","BANCO DE COSTA RICA","active","2","complete","[TECNOSISTEMAS PRIDESSA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0015700001]","612.872832","[{identifier={scheme=Registro Nacional, id=3101183300, uri=http://www.registronacional.go.cr/}, address={streetAddress=561-1000 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSISTEMAS PRIDESSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnosistemas-pridessa-sociedad-anonima}]","1225.75","CRC","612.872832","BANCO DE COSTA RICA","2020CD-000081-0015700001-432021014200029","[contract]","banco-de-costa-rica","[tecnosistemas-pridessa-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adq x demanda de serv de desarrollo evolutivo y soporte preventivo y correctivo p los aplicativos soportados x la plataforma Mas Banking","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200029","90.4","90.4","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0015700001}]","432021014200029","2022-04-16T14:19:48.000Z","2020CD-000081-0015700001","ocds-rwubve-2020CD-000081-0015700001","2","[SERVICIOS]","55403.7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSISTEMAS PRIDESSA SOCIEDAD ANONIMA, id=tecnosistemas-pridessa-sociedad-anonima}]","612.872832","1225.75","https://www.sicop.go.cr/index.jsp","buyer","55403.7","432021014200029"
"2021-11-28T01:53:02.000Z","2021-03-12T00:00:00.000Z","610.885319","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-22T17:15:48.000Z","Costa Rica","BANCO DE COSTA RICA","active","256.42","complete","[GRUPO BATA CENTROAMERICANA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0015700001]","610.885319","[{identifier={scheme=Registro Nacional, id=3101177759, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE MERCADO MUNICIPAL DE PALMARES, ALTOS SUPERMERCADO COMPRE BIEN S.A. Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO BATA CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-bata-centroamericana-sociedad-anonima}]","156643.21","CRC","610.885319","BANCO DE COSTA RICA","2020CD-000083-0015700001-432021014200027","[contract]","banco-de-costa-rica","[grupo-bata-centroamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO ESPACIO ATM EN CIUDAD QUESADA","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200027","15385.176","15385.176","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0015700001}]","432021014200027","2026-03-22T17:15:48.000Z","2020CD-000083-0015700001","ocds-rwubve-2020CD-000083-0015700001","256.42","[BIENES/SERVICIOS]","9398578.15","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BATA CENTROAMERICANA SOCIEDAD ANONIMA, id=grupo-bata-centroamericana-sociedad-anonima}]","610.885319","156643.21","https://www.sicop.go.cr/index.jsp","buyer","9398578.15","432021014200027"
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-26T07:59:51.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","120360","CRC",,"BANCO DE COSTA RICA","2020CD-000083-0015700007-432020024900036","[contract]","banco-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción Curso virtual: Introducción al Derecho Administrativo para funcionarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900036",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0015700007}]","432020024900036","2020-07-26T07:59:51.000Z","2020CD-000083-0015700007","ocds-rwubve-2020CD-000083-0015700007",,"[SERVICIOS]","120360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]",,"120360","https://www.sicop.go.cr/index.jsp","buyer","120360","432020024900036"
"2021-11-28T01:53:02.000Z","2021-01-27T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-12T10:45:41.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[TICO LLANTAS C & M SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0015700001]","610.743272","[{identifier={scheme=Registro Nacional, id=3101512357, uri=http://www.registronacional.go.cr/}, address={streetAddress=800mts al Oeste de la Estación de RITEVE Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TICO LLANTAS C & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tico-llantas-c-&-m-sociedad-anonima}]","2991996","CRC","610.743272","BANCO DE COSTA RICA","2020CD-000084-0015700001-432021014200014","[contract]","banco-de-costa-rica","[tico-llantas-c-&-m-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de espacio para Cajero Automático","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles sin opción de compra","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200014","17085.6","17085.6",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0015700001}]","432021014200014","2024-02-12T10:45:41.000Z","2020CD-000084-0015700001","ocds-rwubve-2020CD-000084-0015700001",,"[SERVICIOS]","1.043491525E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TICO LLANTAS C & M SOCIEDAD ANONIMA, id=tico-llantas-c-&-m-sociedad-anonima}]",,"2991996","https://www.sicop.go.cr/index.jsp","buyer","1.043491525E7","432021014200014"
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T10:18:57.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[Fundación de la Universidad de Costa Rica para la Investigación]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2346000","CRC",,"BANCO DE COSTA RICA","2020CD-000084-0015700007-432020015700038","[contract]","banco-de-costa-rica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: PROGRAMA TÉCNICO EN RIESGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700038",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0015700007}]","432020015700038","2021-06-16T10:18:57.000Z","2020CD-000084-0015700007","ocds-rwubve-2020CD-000084-0015700007",,"[SERVICIOS]","2346000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]",,"2346000","https://www.sicop.go.cr/index.jsp","buyer","2346000","432020015700038"
"2021-11-28T01:49:58.000Z",,"578.077124","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T10:00:36.000Z","Costa Rica","BANCO DE COSTA RICA","active","229.5","complete","[CAPACITA INT. SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0015700007]","578.077124","[{identifier={scheme=Registro Nacional, id=3101663566, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la CNFL, 375 metros este, casa amarilla a mano izquierda. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPACITA INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacita-int-sociedad-anonima}]","132668.7","CRC","578.077124","BANCO DE COSTA RICA","2020CD-000085-0015700007-432020015700035","[contract]","banco-de-costa-rica","[capacita-int-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Auditoria Interna estratégica: reenfocando la gestión en tiempos de crisis","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700035","229.5","229.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0015700007}]","432020015700035","2020-08-24T10:00:36.000Z","2020CD-000085-0015700007","ocds-rwubve-2020CD-000085-0015700007","229.5","[SERVICIOS]","132668.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITA INT. SOCIEDAD ANONIMA, id=capacita-int-sociedad-anonima}]","578.077124","132668.7","https://www.sicop.go.cr/index.jsp","buyer","132668.7","432020015700035"
