"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0505&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800458340&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-505-10-800458340","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[telefonos-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Posicion Call Center con Ejecutivo","[{id=compranet3-1620530467436}]","18164067","Posicion Call Center con Ejecutivo","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800458340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800458340-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0505&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800458340&vv_provsino=0}]","Posicion Call Center con Ejecutivo","800458340","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-505-10","ocds-0ud2q6-18164067-505-10","9759776.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9759776.88","800458340"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[HI RIVET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0410&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333766&vv_provsino=0]","[{roles=supplier, name=HI RIVET DE MEXICO, S.A. DE C.V., details={type=company}, id=hi-rivet-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-410-10-700333766","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[hi-rivet-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","REPUESTO DE RODILLO PACHON DE 9"", MARCA RODICEL","[{id=compranet3-1620530467436}]","18164067","REPUESTO DE RODILLO PACHON DE 9"", MARCA RODICEL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700333766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333766-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0410&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333766&vv_provsino=0}]","REPUESTO DE RODILLO PACHON DE 9"", MARCA RODICEL","700333766","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-410-10","ocds-0ud2q6-18164067-410-10","1701","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI RIVET DE MEXICO, S.A. DE C.V., id=hi-rivet-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1701","700333766"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CENTRO AUTOMOTRIZ GALO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0506&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130015242&vv_provsino=0]","[{roles=supplier, name=CENTRO AUTOMOTRIZ GALO, S.A. DE C.V., details={type=company}, id=centro-automotriz-galo-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-506-10-130015242","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[centro-automotriz-galo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MANTENIMIENTO A VEHICULOS","[{id=compranet3-1620530467436}]","18164067","MANTENIMIENTO A VEHICULOS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130015242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130015242-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0506&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130015242&vv_provsino=0}]","MANTENIMIENTO A VEHICULOS","130015242","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-506-10","ocds-0ud2q6-18164067-506-10","5220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO AUTOMOTRIZ GALO, S.A. DE C.V., id=centro-automotriz-galo-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5220","130015242"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0411&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130095807&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V., details={type=company}, id=transportadora-turistica-mar-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-411-10-130095807","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[transportadora-turistica-mar-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164067","Transporte terrestre no ferroviario","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130095807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130095807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0411&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130095807&vv_provsino=0}]","Transporte terrestre no ferroviario","130095807","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-411-10","ocds-0ud2q6-18164067-411-10","68700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V., id=transportadora-turistica-mar-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68700","130095807"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[PINTURAS Y CARROCERIAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0507&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700327312&vv_provsino=0]","[{roles=supplier, name=PINTURAS Y CARROCERIAS S.A. DE C.V., details={type=company}, id=pinturas-y-carrocerias-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-507-10-700327312","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[pinturas-y-carrocerias-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","LOGOTIPOS RECORTADOS EN VINIL","[{id=compranet3-1620530467436}]","18164067","LOGOTIPOS RECORTADOS EN VINIL","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700327312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700327312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0507&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700327312&vv_provsino=0}]","LOGOTIPOS RECORTADOS EN VINIL","700327312","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-507-10","ocds-0ud2q6-18164067-507-10","1960000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y CARROCERIAS S.A. DE C.V., id=pinturas-y-carrocerias-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1960000","700327312"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0412&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130095808&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V., details={type=company}, id=transportadora-turistica-mar-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-412-10-130095808","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[transportadora-turistica-mar-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164067","Transporte terrestre no ferroviario","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130095808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130095808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0412&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130095808&vv_provsino=0}]","Transporte terrestre no ferroviario","130095808","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-412-10","ocds-0ud2q6-18164067-412-10","5200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V., id=transportadora-turistica-mar-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5200","130095808"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0508&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700319569&vv_provsino=0]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-508-10-700319569","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TRANSF D3-112,5-23000-220Y/127","[{id=compranet3-1620530467436}]","18164067","TRANSF D3-112,5-23000-220Y/127","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700319569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319569-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0508&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700319569&vv_provsino=0}]","TRANSF D3-112,5-23000-220Y/127","700319569","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-508-10","ocds-0ud2q6-18164067-508-10","31509100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31509100","700319569"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ARTURO DE LA TORRE PAREDES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0413&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130099954&vv_provsino=0]","[{roles=supplier, name=ARTURO DE LA TORRE PAREDES, details={type=person}, id=arturo-de-la-torre-paredes}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-413-10-130099954","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[arturo-de-la-torre-paredes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164067","Transporte terrestre no ferroviario","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130099954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130099954-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0413&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130099954&vv_provsino=0}]","Transporte terrestre no ferroviario","130099954","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-413-10","ocds-0ud2q6-18164067-413-10","4200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO DE LA TORRE PAREDES, id=arturo-de-la-torre-paredes}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200","130099954"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ESPACIOS EN RED Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0414&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=9200002468&vv_provsino=0]","[{roles=supplier, name=ESPACIOS EN RED Y SERVICIOS, S.A. DE C.V., details={type=company}, id=espacios-en-red-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-414-09-9200002468","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[espacios-en-red-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO DE CýMPUTO","[{id=compranet3-1620530467436}]","18164067","CURSO DE CýMPUTO","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200002468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002468-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0414&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=9200002468&vv_provsino=0}]","CURSO DE CýMPUTO","9200002468","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-414-09","ocds-0ud2q6-18164067-414-09","522064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS EN RED Y SERVICIOS, S.A. DE C.V., id=espacios-en-red-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522064","9200002468"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0509&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130017261&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V., details={type=company}, id=transportadora-turistica-mar-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-509-10-130017261","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[transportadora-turistica-mar-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164067","Transporte terrestre no ferroviario","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130017261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130017261-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0509&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130017261&vv_provsino=0}]","Transporte terrestre no ferroviario","130017261","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-509-10","ocds-0ud2q6-18164067-509-10","133000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V., id=transportadora-turistica-mar-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133000","130017261"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ASESORIA Y SERVICIOS JASIDA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0415&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800442585&vv_provsino=0]","[{roles=supplier, name=ASESORIA Y SERVICIOS JASIDA S.A DE C.V, details={type=company}, id=asesoria-y-servicios-jasida-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-415-09-800442585","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[asesoria-y-servicios-jasida-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE DOCUMENTACIýN VIRTUAL","[{id=compranet3-1620530467436}]","18164067","SERVICIO DE DOCUMENTACIýN VIRTUAL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800442585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800442585-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0415&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800442585&vv_provsino=0}]","SERVICIO DE DOCUMENTACIýN VIRTUAL","800442585","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-415-09","ocds-0ud2q6-18164067-415-09","294000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y SERVICIOS JASIDA S.A DE C.V, id=asesoria-y-servicios-jasida-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294000","800442585"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EEPAT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0510&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700316268&vv_provsino=0]","[{roles=supplier, name=EEPAT DE MEXICO, S.A. DE C.V., details={type=company}, id=eepat-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-510-10-700316268","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","APAREJO TRIPLE","[{id=compranet3-1620530467436}]","18164067","APAREJO TRIPLE","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700316268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700316268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0510&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700316268&vv_provsino=0}]","APAREJO TRIPLE","700316268","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-510-10","ocds-0ud2q6-18164067-510-10","14601418","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EEPAT DE MEXICO, S.A. DE C.V., id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14601418","700316268"
