"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[JORGE ARMANDO LUNA MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4600006168&vv_provsino=0]","[{roles=supplier, name=JORGE ARMANDO LUNA MALDONADO, details={type=person}, id=jorge-armando-luna-maldonado}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-005-03-4600006168","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[jorge-armando-luna-maldonado]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576022","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","4600006168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006168-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4600006168&vv_provsino=0}]","Saneamiento del suelo de la Estación Emilio Carranza contaminado por fuga de aceite crudo","4600006168","PEMEX REFINACIÓN","18576022-005-03","ocds-0ud2q6-18576022-005-03","3349088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ARMANDO LUNA MALDONADO, id=jorge-armando-luna-maldonado}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3349088","4600006168"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=577-59240-037-2005&p_CveDep=18576&p_CveUni=022&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-005-05-577-59240-037-2005","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[emerson-process-management-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Acondicionamiento y Migraciýn de Seýales de proceso del Oleoducto 30"" de diýmetro Nuevo Teapa - Poza Rica al Nuevo Cuarto de Control del Oleoducto 24"" de diýmetro Nuevo Teapa - Poza Rica, en la Estaciýn de Bombeo Emilio Carranza","[{id=compranet3-1620530467436}]","18576022","Acondicionamiento y Migraciýn de Seýales de proceso del Oleoducto 30"" de diýmetro Nuevo Teapa - Poza Rica al Nuevo Cuarto de Control del Oleoducto 24"" de diýmetro Nuevo Teapa - Poza Rica, en la Estaciýn de Bombeo Emilio Carranza","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59240-037-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59240-037-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=577-59240-037-2005&p_CveDep=18576&p_CveUni=022&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Acondicionamiento y Migraciýn de Seýales de proceso del Oleoducto 30"" de diýmetro Nuevo Teapa - Poza Rica al Nuevo Cuarto de Control del Oleoducto 24"" de diýmetro Nuevo Teapa - Poza Rica, en la Estaciýn de Bombeo Emilio Carranza","577-59240-037-2005","PEMEX REFINACIÓN","18576022-005-05","ocds-0ud2q6-18576022-005-05","3596270.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3596270.65","577-59240-037-2005"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[INGENIERIA Y SERVICIOS ECOLOGICOS MILENIUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59210-040/2006&p_CveDep=18576&p_CveUni=022&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SERVICIOS ECOLOGICOS MILENIUM SA DE CV, details={type=company}, id=ingenieria-y-servicios-ecologicos-milenium-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-005-06-577-59210-040/2006","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[ingenieria-y-servicios-ecologicos-milenium-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Fabricaciýn, instalaciýn de cýmaras de espuma y plataforma, extracciýn y disposiciýn final de residuos peligrosos del Tanque de crudo TV-4 en Estaciýn de bombeo en Emilio Carranza, Ver.","[{id=compranet3-1620530467436}]","18576022","Fabricaciýn, instalaciýn de cýmaras de espuma y plataforma, extracciýn y disposiciýn final de residuos peligrosos del Tanque de crudo TV-4 en Estaciýn de bombeo en Emilio Carranza, Ver.","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59210-040/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59210-040/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59210-040/2006&p_CveDep=18576&p_CveUni=022&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Fabricaciýn, instalaciýn de cýmaras de espuma y plataforma, extracciýn y disposiciýn final de residuos peligrosos del Tanque de crudo TV-4 en Estaciýn de bombeo en Emilio Carranza, Ver.","577-59210-040/2006","PEMEX REFINACIÓN","18576022-005-06","ocds-0ud2q6-18576022-005-06","1279215.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SERVICIOS ECOLOGICOS MILENIUM SA DE CV, id=ingenieria-y-servicios-ecologicos-milenium-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1279215.25","577-59210-040/2006"
"2021-05-09T03:21:07.000Z","2002-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-06T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=577-59210-012/2002&p_CveDep=18576&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=importaciones-productos-y-servicios-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-006-02-577-59210-012/2002","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[importaciones-productos-y-servicios-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Mantenimiento y recarga a extintores portátiles y de carretilla de distintos tipos y capacidades de los Sectores Poza Rica y Veracruz, de la Subgerencia Ductos Golfo, dos posiciones: 000010 para el Sector Poza Rica y 000020 para el Sector Veracruz.","[{id=compranet3-1620530467436}]","18576022","Mantenimiento y recarga a extintores portátiles y de carretilla de distintos tipos y capacidades de los Sectores Poza Rica y Veracruz, de la Subgerencia Ductos Golfo, dos posiciones: 000010 para el Sector Poza Rica y 000020 para el Sector Veracruz.","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59210-012/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59210-012/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=577-59210-012/2002&p_CveDep=18576&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento y recarga a extintores portátiles y de carretilla de distintos tipos y capacidades de los Sectores Poza Rica y Veracruz, de la Subgerencia Ductos Golfo, dos posiciones: 000010 para el Sector Poza Rica y 000020 para el Sector Veracruz.","577-59210-012/2002","PEMEX REFINACIÓN","18576022-006-02","ocds-0ud2q6-18576022-006-02","831716.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V., id=importaciones-productos-y-servicios-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","831716.01","577-59210-012/2002"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[IMPORTACIONES PRODUCTOS Y SERVICIOS, S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=576-59210-027/2004&vv_provsino=0]","[{roles=supplier, name=IMPORTACIONES PRODUCTOS Y SERVICIOS, S.A. DE .C.V, details={type=company}, id=importaciones-productos-y-servicios-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-006-04-576-59210-027/2004","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[importaciones-productos-y-servicios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576022","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59210-027/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59210-027/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=576-59210-027/2004&vv_provsino=0}]","Rehabilitación de tanque e instalación de membrana flotante interna a tanque TV-09 de 55 MBLS, en la Central de Almacenamiento y Bombeo Poza Rica, Ver.","576-59210-027/2004","PEMEX REFINACIÓN","18576022-006-04","ocds-0ud2q6-18576022-006-04","459700.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES PRODUCTOS Y SERVICIOS, S.A. DE .C.V, id=importaciones-productos-y-servicios-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459700.5","576-59210-027/2004"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[IMELDA ENEDINA GARCIA SOBREVILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=577-59220-031/2005&vv_provsino=0]","[{roles=supplier, name=IMELDA ENEDINA GARCIA SOBREVILLA, details={type=person}, id=imelda-enedina-garcia-sobrevilla}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-006-05-577-59220-031/2005","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[imelda-enedina-garcia-sobrevilla]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576022","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59220-031/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59220-031/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=577-59220-031/2005&vv_provsino=0}]","Rehabilitaciýn de tanque e instalaciýn de membrana flotante interna a tanque TV-11 de 55 MBLS en la Central de Almacenamiento y Bombeo Poza Rica, Ver.","577-59220-031/2005","PEMEX REFINACIÓN","18576022-006-05","ocds-0ud2q6-18576022-006-05","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMELDA ENEDINA GARCIA SOBREVILLA, id=imelda-enedina-garcia-sobrevilla}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","577-59220-031/2005"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[NEGOCIACION INDUSTRIAL CARVID S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59220-043/2005&p_CveDep=18576&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NEGOCIACION INDUSTRIAL CARVID S.A. DE C.V., details={type=company}, id=negociacion-industrial-carvid-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-006-05-577-59220-043/2005","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[negociacion-industrial-carvid-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Rehabilitaciýn de tanque e instalaciýn de membrana flotante interna a tanque TV-11 de 55 MBLS en la Central de Almacenamiento y Bombeo Poza Rica, Ver.","[{id=compranet3-1620530467436}]","18576022","Rehabilitaciýn de tanque e instalaciýn de membrana flotante interna a tanque TV-11 de 55 MBLS en la Central de Almacenamiento y Bombeo Poza Rica, Ver.","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59220-043/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59220-043/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59220-043/2005&p_CveDep=18576&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de tanque e instalaciýn de membrana flotante interna a tanque TV-11 de 55 MBLS en la Central de Almacenamiento y Bombeo Poza Rica, Ver.","577-59220-043/2005","PEMEX REFINACIÓN","18576022-006-05","ocds-0ud2q6-18576022-006-05","1.454681171E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEGOCIACION INDUSTRIAL CARVID S.A. DE C.V., id=negociacion-industrial-carvid-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.454681171E7","577-59220-043/2005"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[VIPROCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=575-59220-024/07&p_CveDep=18576&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIPROCON, S.A. DE C.V., details={type=company}, id=viprocon-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-006-07-575-59220-024/07","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[viprocon-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","CONSERVACION Y MANTENIMIENTO DEL SISTEMA IMPERMEABILIZANTE EN EDIFICIOS DE PEMEX DEL SECTOR VERACRUZ Y ESTACIONES DE REBOMBEO MAZUMIAPAN Y EL TEJAR, EN EL ESTADO DE VERACRUZ","[{id=compranet3-1620530467436}]","18576022","CONSERVACION Y MANTENIMIENTO DEL SISTEMA IMPERMEABILIZANTE EN EDIFICIOS DE PEMEX DEL SECTOR VERACRUZ Y ESTACIONES DE REBOMBEO MAZUMIAPAN Y EL TEJAR, EN EL ESTADO DE VERACRUZ","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","575-59220-024/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-575-59220-024/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=575-59220-024/07&p_CveDep=18576&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","CONSERVACION Y MANTENIMIENTO DEL SISTEMA IMPERMEABILIZANTE EN EDIFICIOS DE PEMEX DEL SECTOR VERACRUZ Y ESTACIONES DE REBOMBEO MAZUMIAPAN Y EL TEJAR, EN EL ESTADO DE VERACRUZ","575-59220-024/07","PEMEX REFINACIÓN","18576022-006-07","ocds-0ud2q6-18576022-006-07","1174779.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIPROCON, S.A. DE C.V., id=viprocon-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1174779.34","575-59220-024/07"
"2021-05-09T03:21:07.000Z","2002-06-25T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-25T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=576-59240-018/2002&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-007-02-576-59240-018/2002","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[flowserve-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576022","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59240-018/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59240-018/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=576-59240-018/2002&vv_provsino=0}]","Mantenimiento preventivo y correctivo a tableros eléctricos en media y baja tensión de la Central de Almacenamiento y Bombeo del Sector Poza Rica","576-59240-018/2002","PEMEX REFINACIÓN","18576022-007-02","ocds-0ud2q6-18576022-007-02","2072673","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2072673","576-59240-018/2002"
"2021-05-09T03:21:07.000Z","2003-07-15T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-15T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[ENERGIA Y ECOLOGÍA DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=22&NumInv=0007&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ENERGIA Y ECOLOGÍA DE MÉXICO, S.A. DE C.V., details={type=company}, id=energia-y-ecologia-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-007-03-R3IN322006","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[energia-y-ecologia-de-mexico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Conservación o mantenimiento de oleoducto","[{id=compranet3-1620530467436}]","18576022","Conservación o mantenimiento de oleoducto","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","R3IN322006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R3IN322006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=22&NumInv=0007&AnoInv=2003&TipInv=R}]","Mantenimiento de tanques de almacenamiento de 30,000 y 5,000 bls. en la Estación El Tejar, Ver., del Oleoducto de 30""Ø Nuevo Teapa - Poza Rica, Ver .","R3IN322006","PEMEX REFINACIÓN","18576022-007-03","ocds-0ud2q6-18576022-007-03","665915.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGIA Y ECOLOGÍA DE MÉXICO, S.A. DE C.V., id=energia-y-ecologia-de-mexico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","665915.25","R3IN322006"
