"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[PROYECTOS DESARROLLO, COMUNIDAD Y MEDIO AMBIENTE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396515]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DESARROLLO, COMUNIDAD Y MEDIO AMBIENTE, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proyectos-desarrollo-comunidad-y-medio-ambiente-sc}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N95-2014-520087","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[proyectos-desarrollo-comunidad-y-medio-ambiente-sc]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Servicios Integrales para la instalación del sistema de almacenamiento de agua en la comunidad de Cherán, Michoacán.","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Servicios Integrales para la instalación del sistema de almacenamiento de agua en la comunidad de Cherán, Michoacán.","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","520087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396515}]","Servicios Integrales para la instalación del sistema de almacenamiento de agua","520087","true","Presencial","Instituto Mexicano de Tecnología del Agua","2014-06-27T00:00:00.000Z","594832","ocds-0ud2q6-SA-016RJE001-N95-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","210000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=PROYECTOS DESARROLLO, COMUNIDAD Y MEDIO AMBIENTE, S.C., id=proyectos-desarrollo-comunidad-y-medio-ambiente-sc}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","520087"
"2019-01-24T01:17:24.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[GIOVANNI EDUARDO QUIROZ SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549398]","[{address={countryName=México}, roles=supplier, name=GIOVANNI EDUARDO QUIROZ SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=giovanni-eduardo-quiroz-salazar}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N95-2015-732743","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[giovanni-eduardo-quiroz-salazar]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Rehabilitación de duela en auditorio incluye: raspados, resanes, tratado con pentaclorofenol para la polilla, terminado con barnz marino de alta resistenica o polylac para exterior, solventes, limpieza, material y mano de obra","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Rehabilitación de duela en auditorio incluye: raspados, resanes, tratado con pentaclorofenol para la polilla, terminado con barnz marino de alta resistenica o polylac para exterior, solventes, limpieza, material y mano de obra","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","732743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549398}]","Rehabilitación de duela en auditorio incluye: raspados, resanes, tratado","732743","true","Presencial","Instituto Mexicano de Tecnología del Agua","2015-04-19T00:00:00.000Z","808198","ocds-0ud2q6-SA-016RJE001-N95-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","142200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=GIOVANNI EDUARDO QUIROZ SALAZAR, id=giovanni-eduardo-quiroz-salazar}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142200","732743"
"2019-11-08T17:40:02.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-07-01T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[Consultores y Proyectos del Sur S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178884]","[{address={countryName=México}, roles=supplier, name=Consultores y Proyectos del Sur S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=consultores-y-proyectos-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N96-2010-217953","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[consultores-y-proyectos-del-sur-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Elaboración del Proyecto Ejecutivo del Módulo Experimental","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Elaboración del Proyecto Ejecutivo del Módulo Experimental","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","217953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178884}]","Elaboración del Proyecto Ejecutivo del Módulo Experimental","217953","true","Presencial","Instituto Mexicano de Tecnología del Agua","2010-08-31T00:00:00.000Z","282143","ocds-0ud2q6-SA-016RJE001-N96-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","155950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=Consultores y Proyectos del Sur S.A. de C.V., id=consultores-y-proyectos-del-sur-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155950","217953"
"2019-11-08T17:40:02.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[CONTEXT GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179198]","[{address={countryName=México}, roles=supplier, name=CONTEXT GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=context-group-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N96-2011-218609","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[context-group-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Proceso de paso de datos históricos del bandas y bitácora de cálculo a SIH.","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Proceso de paso de datos históricos del bandas y bitácora de cálculo a SIH.","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","218609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179198}]","Proceso de paso de datos históricos del bandas y bitácora de cálculo a SIH.","218609","true","Presencial","Instituto Mexicano de Tecnología del Agua","2011-08-15T00:00:00.000Z","282607","ocds-0ud2q6-SA-016RJE001-N96-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=CONTEXT GROUP SA DE CV, id=context-group-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","218609"
"2019-11-08T17:40:02.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[SINERGIA EN CONSTRUCCION Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175342]","[{address={countryName=México}, roles=supplier, name=SINERGIA EN CONSTRUCCION Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sinergia-en-construccion-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N96-2012-209562","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[sinergia-en-construccion-y-proyectos-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Barandales para discapacitados en rampas y andadores de centro de capacitacion","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Barandales para discapacitados en rampas y andadores de centro de capacitacion","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","209562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175342}]","Barandales para discapacitados en rampas y andadores de centro de capacitacion","209562","true","Presencial","Instituto Mexicano de Tecnología del Agua","2012-07-17T00:00:00.000Z","276548","ocds-0ud2q6-SA-016RJE001-N96-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","209498.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=SINERGIA EN CONSTRUCCION Y PROYECTOS SA DE CV, id=sinergia-en-construccion-y-proyectos-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209498.52","209562"
"2019-01-24T01:18:06.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[JANIUM TECHNOLOGY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242933]","[{address={countryName=México}, roles=supplier, name=JANIUM TECHNOLOGY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=janium-technology}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N96-2013-316497","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[janium-technology]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Mantenimiento vía remota, para el Sistema Janium Cognos","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Mantenimiento vía remota, para el Sistema Janium Cognos","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","316497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242933}]","Mantenimiento vía remota, para el Sistema Janium Cognos","316497","true","Presencial","Instituto Mexicano de Tecnología del Agua","2013-12-31T00:00:00.000Z","375478","ocds-0ud2q6-SA-016RJE001-N96-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","76070.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=JANIUM TECHNOLOGY, id=janium-technology}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76070.99","316497"
"2019-01-24T01:17:46.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-15T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[LESSER Y ASOCIADOS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396516]","[{address={countryName=México}, roles=supplier, name=LESSER Y ASOCIADOS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lesser-y-asociados-sa}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N96-2014-520088","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[lesser-y-asociados-sa]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Síntesis del conocimiento actual de los acuíferos del estado de Querétaro, y evaluación de sus modelos conceptuales","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Síntesis del conocimiento actual de los acuíferos del estado de Querétaro, y evaluación de sus modelos conceptuales","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","520088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396516}]","Síntesis del conocimiento actual de los acuíferos del estado de Querétaro","520088","true","Presencial","Instituto Mexicano de Tecnología del Agua","2014-04-30T00:00:00.000Z","594835","ocds-0ud2q6-SA-016RJE001-N96-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","205000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=LESSER Y ASOCIADOS SA, id=lesser-y-asociados-sa}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205000","520088"
"2019-01-24T01:17:24.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-03T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[PROYECTOS ELECTRICOS HIDRAULICOS Y AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550116]","[{address={countryName=México}, roles=supplier, name=PROYECTOS ELECTRICOS HIDRAULICOS Y AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-electricos-hidraulicos-y-ambientales-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N96-2015-733505","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[proyectos-electricos-hidraulicos-y-ambientales-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Información geográfica y documental para la caracterización de una zona geográfica (Cuenca del Valle de México)","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Información geográfica y documental para la caracterización de una zona geográfica (Cuenca del Valle de México)","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","733505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550116}]","Información geográfica y documental para la caracterización de una zona","733505","true","Presencial","Instituto Mexicano de Tecnología del Agua","2015-03-17T00:00:00.000Z","808729","ocds-0ud2q6-SA-016RJE001-N96-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","210000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=PROYECTOS ELECTRICOS HIDRAULICOS Y AMBIENTALES SA DE CV, id=proyectos-electricos-hidraulicos-y-ambientales-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","733505"
"2019-11-08T17:40:02.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-07-01T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[Consultores y Proyectos del Sur S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178904]","[{address={countryName=México}, roles=supplier, name=Consultores y Proyectos del Sur S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=consultores-y-proyectos-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N97-2010-217988","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[consultores-y-proyectos-del-sur-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Suministro, Fabricación e Instalación de Estructuras y Piezas Especiales","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Suministro, Fabricación e Instalación de Estructuras y Piezas Especiales","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","217988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178904}]","Suministro, Fabricación e Instalación de Estructuras y Piezas Especiales","217988","true","Presencial","Instituto Mexicano de Tecnología del Agua","2010-08-31T00:00:00.000Z","282212","ocds-0ud2q6-SA-016RJE001-N97-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","95000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=Consultores y Proyectos del Sur S.A. de C.V., id=consultores-y-proyectos-del-sur-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","217988"
"2019-11-08T17:40:02.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[INGENIERIA Y GEOTECNIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179213]","[{identifier={legalName=INGENIERIA Y GEOTECNIA, scheme=RUPC, id=80840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y GEOTECNIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-geotecnia}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N97-2011-218633","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[ingenieria-y-geotecnia]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Identificación y Análisis de proyectos de Lerma-Chapala","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Identificación y Análisis de proyectos de Lerma-Chapala","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","218633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179213}]","Identificación y Análisis de proyectos de Lerma-Chapala","218633","true","Presencial","Instituto Mexicano de Tecnología del Agua","2011-10-24T00:00:00.000Z","282625","ocds-0ud2q6-SA-016RJE001-N97-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=INGENIERIA Y GEOTECNIA, id=ingenieria-y-geotecnia}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","218633"
