"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-28T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[OIL PATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4140438102&vv_provsino=0]","[{roles=supplier, name=OIL PATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., details={type=company}, id=oil-patch-enterprises-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-002-03-4140438102","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[oil-patch-enterprises-internacional-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","servicio de mantto. a aparejos de bombeo mecanico incluyendo armado y asistencia tecnica","[{id=compranet3-1620530467436}]","18575051","servicio de mantto. a aparejos de bombeo mecanico incluyendo armado y asistencia tecnica","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4140438102&vv_provsino=0}]","""Servicio de transporte de fluídos y servicio de bombeo de fluídos en ionstalaciones y equipos de los activos de la Región Norte"" (181/02-NCESPS-P)","4140438102","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-002-03","ocds-0ud2q6-18575051-002-03","6794410.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OIL PATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., id=oil-patch-enterprises-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6794410.31","4140438102"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TRANSPORTES ESPECIALIZADOS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4140438250&p_CveDep=18575&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS DE TOLUCA, S.A. DE C.V., details={type=company}, id=transportes-especializados-de-toluca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-002-03-4140438250","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[transportes-especializados-de-toluca-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de transporte de fluídos y servicio de bombeo de fluídos en ionstalaciones y equipos de los activos de la Región Norte"" (181/02-NCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de transporte de fluídos y servicio de bombeo de fluídos en ionstalaciones y equipos de los activos de la Región Norte"" (181/02-NCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438250-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4140438250&p_CveDep=18575&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","""Servicio de transporte de fluídos y servicio de bombeo de fluídos en ionstalaciones y equipos de los activos de la Región Norte"" (181/02-NCESPS-P)","4140438250","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-002-03","ocds-0ud2q6-18575051-002-03","1.2999999994E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESPECIALIZADOS DE TOLUCA, S.A. DE C.V., id=transportes-especializados-de-toluca-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2999999994E8","4140438250"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PETRO OPERACIONES NACIONALES DE RENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424049802&p_CveDep=18575&p_CveUni=051&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PETRO OPERACIONES NACIONALES DE RENTA, S.A. DE C.V., details={type=company}, id=petro-operaciones-nacionales-de-renta-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-006-09-424049802","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[petro-operaciones-nacionales-de-renta-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Trailer Habitaciýn y Servicios Conexos para los Equipos de Perforaciýn y Mantenimiento de Pozos e Instalaciones que operan en los Activos Integrales de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575051","Servicio de Trailer Habitaciýn y Servicios Conexos para los Equipos de Perforaciýn y Mantenimiento de Pozos e Instalaciones que operan en los Activos Integrales de la Regiýn Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424049802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424049802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424049802&p_CveDep=18575&p_CveUni=051&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de Trailer Habitaciýn y Servicios Conexos para los Equipos de Perforaciýn y Mantenimiento de Pozos e Instalaciones que operan en los Activos Integrales de la Regiýn Norte","424049802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-006-09","ocds-0ud2q6-18575051-006-09","43301160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO OPERACIONES NACIONALES DE RENTA, S.A. DE C.V., id=petro-operaciones-nacionales-de-renta-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43301160","424049802"
"2021-05-09T03:21:07.000Z","2004-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ESMEC DE VERACRUZ S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044819&p_CveDep=18575&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESMEC DE VERACRUZ S.A DE C.V., details={type=company}, id=esmec-de-veracruz-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-002-04-414044819","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[esmec-de-veracruz-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de mantenimiento preventivo y correctivo a unidades pesadas, semipesadas y sistemas especiales de los equipos de las Bases Operativas de Servicios a Pozos en los Activos de la Región Norte"" (125/03-TCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de mantenimiento preventivo y correctivo a unidades pesadas, semipesadas y sistemas especiales de los equipos de las Bases Operativas de Servicios a Pozos en los Activos de la Región Norte"" (125/03-TCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044819&p_CveDep=18575&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","""Servicio de mantenimiento preventivo y correctivo a unidades pesadas, semipesadas y sistemas especiales de los equipos de las Bases Operativas de Servicios a Pozos en los Activos de la Región Norte"" (125/03-TCESPS-P)","414044819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-002-04","ocds-0ud2q6-18575051-002-04","1.999999998E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESMEC DE VERACRUZ S.A DE C.V., id=esmec-de-veracruz-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.999999998E7","414044819"
"2021-05-09T03:21:07.000Z","2003-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-01T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4120334003&vv_provsino=0]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-007-03-4120334003","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Suministro de refacciones para bomba HT-400 marca Halliburton","[{id=compranet3-1620530467436}]","18575051","Suministro de refacciones para bomba HT-400 marca Halliburton","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120334003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120334003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4120334003&vv_provsino=0}]","""Suministro de pinturas y solventes para la Base Operativa de Servicios Auxiliares de Perforación, U.O.B."" (001/03-TSESPS-P).","4120334003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-007-03","ocds-0ud2q6-18575051-007-03","2600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600000","4120334003"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[GRUPO VORDCAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414045821&p_CveDep=18575&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO VORDCAB, S.A. DE C.V., details={type=company}, id=grupo-vordcab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-002-05-414045821","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[grupo-vordcab-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Apriete Computarizado para Varillas de Succiýn en Aparejos de Bombeo Mýcanico en Pozos de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575051","Apriete Computarizado para Varillas de Succiýn en Aparejos de Bombeo Mýcanico en Pozos de la Regiýn Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414045821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414045821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414045821&p_CveDep=18575&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Apriete Computarizado para Varillas de Succiýn en Aparejos de Bombeo Mýcanico en Pozos de la Regiýn Norte","414045821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-002-05","ocds-0ud2q6-18575051-002-05","1.02697488E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VORDCAB, S.A. DE C.V., id=grupo-vordcab-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.02697488E7","414045821"
"2021-05-09T03:21:07.000Z","2004-03-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-17T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PROTECHNICS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0007&AnoInv=2004&TipInv=D]","[{roles=supplier, name=PROTECHNICS DE MEXICO, S.A. DE C.V., details={type=company}, id=protechnics-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-007-04-414044815","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[protechnics-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Trazadores radioactivos y quimicos con registro espectral a pozos petroleros","[{id=compranet3-1620530467436}]","18575051","Trazadores radioactivos y quimicos con registro espectral a pozos petroleros","direct","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0007&AnoInv=2004&TipInv=D}]","Trazadores radioactivos y quimicos con registro espectral a pozos petroleros","414044815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-007-04","ocds-0ud2q6-18575051-007-04","4040120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECHNICS DE MEXICO, S.A. DE C.V., id=protechnics-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4040120","414044815"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TR DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047813&p_CveDep=18575&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TR DEL GOLFO, S.A. DE C.V., details={type=company}, id=tr-del-golfo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-002-07-424047813","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tr-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio Integral de Mantenimiento y Reparacion General a Sistemas Neumaticos que Operan en los Equipos de la Gerencia de Perforacion y Mantenimiento de Pozos de la Division Norte","[{id=compranet3-1620530467436}]","18575051","Servicio Integral de Mantenimiento y Reparacion General a Sistemas Neumaticos que Operan en los Equipos de la Gerencia de Perforacion y Mantenimiento de Pozos de la Division Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047813&p_CveDep=18575&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio Integral de Mantenimiento y Reparacion General a Sistemas Neumaticos que Operan en los Equipos de la Gerencia de Perforacion y Mantenimiento de Pozos de la Division Norte","424047813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-002-07","ocds-0ud2q6-18575051-002-07","5.61854874E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TR DEL GOLFO, S.A. DE C.V., id=tr-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.61854874E7","424047813"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TR DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047814&p_CveDep=18575&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TR DEL GOLFO, S.A. DE C.V., details={type=company}, id=tr-del-golfo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-002-07-424047814","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tr-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio Integral de Mantenimiento y Reparacion General a Sistemas Neumaticos que Operan en los Equipos de la Gerencia de Perforacion y Mantenimiento de Pozos de la Division Norte","[{id=compranet3-1620530467436}]","18575051","Servicio Integral de Mantenimiento y Reparacion General a Sistemas Neumaticos que Operan en los Equipos de la Gerencia de Perforacion y Mantenimiento de Pozos de la Division Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047814&p_CveDep=18575&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio Integral de Mantenimiento y Reparacion General a Sistemas Neumaticos que Operan en los Equipos de la Gerencia de Perforacion y Mantenimiento de Pozos de la Division Norte","424047814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-002-07","ocds-0ud2q6-18575051-002-07","35031075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TR DEL GOLFO, S.A. DE C.V., id=tr-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35031075","424047814"
"2021-05-09T03:21:07.000Z","2006-01-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-23T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[QMAX MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0007&AnoInv=2006&TipInv=D]","[{roles=supplier, name=QMAX MÉXICO, S.A. DE C.V., details={type=company}, id=qmax-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-007-06-414046907","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[qmax-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","TRABAJO INTEGRAL DE FLUIDOS DE CONTROL","[{id=compranet3-1620530467436}]","18575051","TRABAJO INTEGRAL DE FLUIDOS DE CONTROL","direct","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414046907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414046907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0007&AnoInv=2006&TipInv=D}]","TRABAJO INTEGRAL DE FLUIDOS DE CONTROL","414046907","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-007-06","ocds-0ud2q6-18575051-007-06","5.84569755E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QMAX MÉXICO, S.A. DE C.V., id=qmax-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.84569755E7","414046907"
