"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-07T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[C.P. MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQR-SEL-003/12]","[{roles=supplier, name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=cp-mario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CI-CINAHQR-SEL-003/12-CI-CINAHQR-SEL-003/12","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[cp-mario-ernesto-montalvo-hernandez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH QUINTANA ROO","limited","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CI-CINAHQR-SEL-003/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CINAHQR-SEL-003/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQR-SEL-003/12}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH QUINTANA ROO","CI-CINAHQR-SEL-003/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-CINAHQR-SEL-003/12","ocds-0ud2q6-CI-CINAHQR-SEL-003/12","558630.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, id=cp-mario-ernesto-montalvo-hernandez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","558630.87","CI-CINAHQR-SEL-003/12"
"2021-05-09T00:24:27.000Z","2012-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[C.P. MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQR-SEL-003/12MOD]","[{roles=supplier, name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=cp-mario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CI-CINAHQR-SEL-003/12MOD-CI-CINAHQR-SEL-003/12MOD","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[cp-mario-ernesto-montalvo-hernandez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH QUINTANA ROO","limited","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CI-CINAHQR-SEL-003/12MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CINAHQR-SEL-003/12MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQR-SEL-003/12MOD}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH QUINTANA ROO","CI-CINAHQR-SEL-003/12MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-02T00:00:00.000Z","CI-CINAHQR-SEL-003/12MOD","ocds-0ud2q6-CI-CINAHQR-SEL-003/12MOD","111726.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, id=cp-mario-ernesto-montalvo-hernandez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111726.16","CI-CINAHQR-SEL-003/12MOD"
"2021-05-09T00:24:27.000Z","2012-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[C.P. MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQR-SEV-002/12MOD]","[{roles=supplier, name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=cp-mario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CI-CINAHQR-SEV-002/12MOD-CI-CINAHQR-SEV-002/12MOD","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[cp-mario-ernesto-montalvo-hernandez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH QUINTANA ROO","direct","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CI-CINAHQR-SEV-002/12MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CINAHQR-SEV-002/12MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQR-SEV-002/12MOD}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH QUINTANA ROO","CI-CINAHQR-SEV-002/12MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-02T00:00:00.000Z","CI-CINAHQR-SEV-002/12MOD","ocds-0ud2q6-CI-CINAHQR-SEV-002/12MOD","68356.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, id=cp-mario-ernesto-montalvo-hernandez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68356.35","CI-CINAHQR-SEV-002/12MOD"
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[C.P. MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQR-SSPV-003/11MOD]","[{roles=supplier, name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=cp-mario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CI-CINAHQR-SSPV-003/11MOD-CI-CINAHQR-SSPV-003/11MOD","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[cp-mario-ernesto-montalvo-hernandez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA","limited","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CI-CINAHQR-SSPV-003/11MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CINAHQR-SSPV-003/11MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQR-SSPV-003/11MOD}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA","CI-CINAHQR-SSPV-003/11MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-02-27T00:00:00.000Z","CI-CINAHQR-SSPV-003/11MOD","ocds-0ud2q6-CI-CINAHQR-SSPV-003/11MOD","51763.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, id=cp-mario-ernesto-montalvo-hernandez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51763.22","CI-CINAHQR-SSPV-003/11MOD"
"2021-05-09T00:24:27.000Z","2013-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-02T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[C.P. MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQROO-SEL-005-13-AD]","[{roles=supplier, name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=cp-mario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CI-CINAHQROO-SEL-005-13-AD-CI-CINAHQROO-SEL-005-13-AD","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[cp-mario-ernesto-montalvo-hernandez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DE LA ZONA SUR DEL CENTRO INAH QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DE LA ZONA SUR DEL CENTRO INAH QUINTANA ROO","direct","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CI-CINAHQROO-SEL-005-13-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CINAHQROO-SEL-005-13-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQROO-SEL-005-13-AD}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DE LA ZONA SUR DEL CENTRO INAH QUINTANA ROO","CI-CINAHQROO-SEL-005-13-AD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-15T00:00:00.000Z","CI-CINAHQROO-SEL-005-13-AD","ocds-0ud2q6-CI-CINAHQROO-SEL-005-13-AD","26069.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, id=cp-mario-ernesto-montalvo-hernandez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26069.28","CI-CINAHQROO-SEL-005-13-AD"
"2021-05-09T00:24:27.000Z","2013-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-03T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[C.P. MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQROO-SEV-001/13]","[{roles=supplier, name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=cp-mario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CI-CINAHQROO-SEV-001/13-CI-CINAHQROO-SEV-001/13","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[cp-mario-ernesto-montalvo-hernandez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH QUINTANA ROO","direct","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CI-CINAHQROO-SEV-001/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CINAHQROO-SEV-001/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHQROO-SEV-001/13}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH QUINTANA ROO","CI-CINAHQROO-SEV-001/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-31T00:00:00.000Z","CI-CINAHQROO-SEV-001/13","ocds-0ud2q6-CI-CINAHQROO-SEV-001/13","26806.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, id=cp-mario-ernesto-montalvo-hernandez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26806.5","CI-CINAHQROO-SEV-001/13"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[C.P. MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-QUROO-CS-02/11]","[{roles=supplier, name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=cp-mario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CINAH-QUROO-CS-02/11-CINAH-QUROO-CS-02/11","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[cp-mario-ernesto-montalvo-hernandez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA","limited","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CINAH-QUROO-CS-02/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CINAH-QUROO-CS-02/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-QUROO-CS-02/11}]","SERVICIOS DE LIMPIEZA","CINAH-QUROO-CS-02/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CINAH-QUROO-CS-02/11","ocds-0ud2q6-CINAH-QUROO-CS-02/11","387579.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, id=cp-mario-ernesto-montalvo-hernandez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387579.75","CINAH-QUROO-CS-02/11"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","active","complete","[C.P. MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-QUROO-CS-03/11]","[{roles=supplier, name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=cp-mario-ernesto-montalvo-hernandez}]","MXN","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","CINAH-QUROO-CS-03/11-CINAH-QUROO-CS-03/11","[contract]","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","[cp-mario-ernesto-montalvo-hernandez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA","limited","institution","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH QUINTANA ROO","delegacion-del-centro-inah-quintana-roo-instituto-nacional-de-antropologia-e-historia","CINAH-QUROO-CS-03/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CINAH-QUROO-CS-03/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-QUROO-CS-03/11}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA","CINAH-QUROO-CS-03/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CINAH-QUROO-CS-03/11","ocds-0ud2q6-CINAH-QUROO-CS-03/11","260640.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. MARIO ERNESTO MONTALVO HERNANDEZ, id=cp-mario-ernesto-montalvo-hernandez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260640.58","CINAH-QUROO-CS-03/11"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SR. MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-53/12CTM]","[{roles=supplier, name=SR. MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=sr-mario-ernesto-montalvo-hernandez}]","MXN","TITULAR DE ENTIDAD","CPS-53/12CTM-CPS-53/12CTM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[sr-mario-ernesto-montalvo-hernandez]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE LIMPIEZA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-53/12CTM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-53/12CTM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-53/12CTM}]","PRESTACION DE SERVICIOS DE LIMPIEZA","CPS-53/12CTM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2012-12-31T00:00:00.000Z","CPS-53/12CTM","ocds-0ud2q6-CPS-53/12CTM","71040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. MARIO ERNESTO MONTALVO HERNANDEZ, id=sr-mario-ernesto-montalvo-hernandez}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71040","CPS-53/12CTM"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SR. MARIO ERNESTO MONTALVO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-54/15CTM]","[{roles=supplier, name=SR. MARIO ERNESTO MONTALVO HERNANDEZ, details={type=person}, id=sr-mario-ernesto-montalvo-hernandez}]","MXN","TITULAR DE ENTIDAD","CPS-54/15CTM-CPS-54/15CTM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[sr-mario-ernesto-montalvo-hernandez]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE LIMPIEZA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-54/15CTM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-54/15CTM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-54/15CTM}]","PRESTACION DE SERVICIOS DE LIMPIEZA","CPS-54/15CTM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2015-12-31T00:00:00.000Z","CPS-54/15CTM","ocds-0ud2q6-CPS-54/15CTM","96048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. MARIO ERNESTO MONTALVO HERNANDEZ, id=sr-mario-ernesto-montalvo-hernandez}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96048","CPS-54/15CTM"
