"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-12-28T10:08:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74599]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N133-2011-83628","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2011-12-28T10:10:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","83628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74599}]","MEDICAMENTOS","83628","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-08-16T00:00:00.000Z","123827","ocds-0ud2q6-AA-018T4I008-N133-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","346874.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","346874.6","83628"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-05T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447928]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N174-2014-596312","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso",,"adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MATERIAL DENTAL POZA RICA","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MATERIAL DENTAL POZA RICA","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","596312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447928}]","MATERIAL DENTAL POZA RICA","596312","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-08-25T00:00:00.000Z","665566","ocds-0ud2q6-AA-018T4I008-N174-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","115814.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115814.12","596312"
"2019-11-08T17:40:02.000Z","2011-12-28T10:51:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74615]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N134-2011-82333","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2011-12-28T10:55:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","82333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74615}]","MEDICAMENTOS","82333","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-08-26T00:00:00.000Z","123843","ocds-0ud2q6-AA-018T4I008-N134-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184828.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184828.5","82333"
"2019-01-24T01:18:06.000Z","2013-12-13T15:29:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344935]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N244-2013-436477","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2013-12-13T15:35:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS PARA HOSPITAL REGIONAL POZA RICA","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS PARA HOSPITAL REGIONAL POZA RICA","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","436477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344935}]","MEDICAMENTOS PARA HOSPITAL REGIONAL POZA RICA","436477","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-05-31T00:00:00.000Z","434211","ocds-0ud2q6-AA-018T4I008-N244-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9590.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9590.4","436477"
"2019-11-08T17:40:02.000Z","2012-02-22T18:31:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-03T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89016]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N25-2012-94696","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2012-02-22T18:33:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTO RASILLES","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTO RASILLES","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","94696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89016}]","MEDICAMENTO","94696","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-06-13T00:00:00.000Z","138943","ocds-0ud2q6-AA-018T4I008-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63938.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63938.4","94696"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456082]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-I162-2014-632226","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2014-11-04T00:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","CONTRATO MARUN LAMAR ADRIANA REGINA","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","CONTRATO MARUN LAMAR ADRIANA REGINA","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","632226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456082}]","MEDICAMENTOS PARA LA FARMACIA DEL HOSP. REG. MINATITLAN","632226","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-11-06T00:00:00.000Z","677818","ocds-0ud2q6-AA-018T4I007-I162-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","113502.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113502.8","632226","2014-10-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-11T09:25:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362687]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-I18-2014-483298","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2014-02-14T12:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL MINATITLAN","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL MINATITLAN","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","483298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362687}]","ADQUISICION DE MEDICAMENTOS PARA EL HRM","483298","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-03-07T00:00:00.000Z","546875","ocds-0ud2q6-AA-018T4I007-I18-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","68268.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68268.4","483298","2014-02-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-04T13:22:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309992]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-I185-2013-400965","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2013-10-09T09:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","CONTRATO 4","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","CONTRATO 4","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","400965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309992}]","ADQ. MEDICAMENTOS PARA LA FARMACIA DE LA CLINICA SATELITE MINATITLAN","400965","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-10-29T00:00:00.000Z","470543","ocds-0ud2q6-AA-018T4I007-I185-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","15172.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15172.96","400965","2013-10-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-11T18:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363148]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-I19-2014-484141","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2014-02-14T11:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","MARUN LAMAR ADRIANA R.","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","MARUN LAMAR ADRIANA R.","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","484141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363148}]","CATETER UMBILICAL BILUMEN Y UNILUMEN PARA EL HOSP. REG. MINATITLAN","484141","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-03-11T00:00:00.000Z","547770","ocds-0ud2q6-AA-018T4I007-I19-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","34676","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34676","484141","2014-03-03T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-13T12:14:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515278]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-I4-2015-705140","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2015-02-18T10:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS PARA LA FARMACIA DEL HRM","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS PARA LA FARMACIA DEL HRM","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","705140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515278}]","ADQUISICION DE MEDICAMENTOS PARA LA FARMACIA DEL HRM","705140","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-03-19T00:00:00.000Z","762576","ocds-0ud2q6-AA-018T4I007-I4-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","65161.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65161.1","705140","2015-03-11T00:00:00.000Z"
