"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[PAVIMENTOS Y URBANIZACIONES DE QUERETARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CFA009W002016]","[{roles=supplier, name=PAVIMENTOS Y URBANIZACIONES DE QUERETARO S.A. DE C.V., details={type=company}, id=pavimentos-y-urbanizaciones-de-queretaro-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","201622CFA009W002016-201622CFA009W002016","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-urbanizaciones-de-queretaro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conserv. del camino: Purísima de Arista-San Juan Buenaventura trabajos de bacheo renivelaciones aisladas riego de sello señalamiento y trabajos diversos entre los km. 0 000 al 8 000 Arroyo Seco Edo. Querétaro","[{id=pot-1620519810584}]","Conserv. del camino: Purísima de Arista-San Juan Buenaventura trabajos de bacheo renivelaciones aisladas riego de sello señalamiento y trabajos diversos entre los km. 0 000 al 8 000 Arroyo Seco Edo. Querétaro","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","201622CFA009W002016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201622CFA009W002016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CFA009W002016}]","Conserv. del camino: Purísima de Arista-San Juan Buenaventura trabajos de bacheo renivelaciones aisladas riego de sello señalamiento y trabajos diversos entre los km. 0 000 al 8 000 Arroyo Seco Edo. Querétaro","201622CFA009W002016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-05-15T00:00:00.000Z","201622CFA009W002016","ocds-0ud2q6-201622CFA009W002016","4520050.7672","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS Y URBANIZACIONES DE QUERETARO S.A. DE C.V., id=pavimentos-y-urbanizaciones-de-queretaro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4520050.7672","201622CFA009W002016"
"2021-05-09T00:24:27.000Z","2016-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[ABRAHAM GONZALEZ CONTRERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CFA010W002016]","[{roles=supplier, name=ABRAHAM GONZALEZ CONTRERAS, details={type=person}, id=abraham-gonzalez-contreras}]","MXN","CENTRO SCT QUERETARO","201622CFA010W002016-201622CFA010W002016","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[abraham-gonzalez-contreras]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conserv. camino: Lira-Escolásticas trabajos de bacheo renivelaciones aisladas riego de sello señalamiento y trabajos diversos km. 0 000 al 9 000 municipio de Pedro Escobedo Edo Querétaro.","[{id=pot-1620519810584}]","Conserv. camino: Lira-Escolásticas trabajos de bacheo renivelaciones aisladas riego de sello señalamiento y trabajos diversos km. 0 000 al 9 000 municipio de Pedro Escobedo Edo Querétaro.","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","201622CFA010W002016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201622CFA010W002016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CFA010W002016}]","Conserv. camino: Lira-Escolásticas trabajos de bacheo renivelaciones aisladas riego de sello señalamiento y trabajos diversos km. 0 000 al 9 000 municipio de Pedro Escobedo Edo Querétaro.","201622CFA010W002016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-05-15T00:00:00.000Z","201622CFA010W002016","ocds-0ud2q6-201622CFA010W002016","4202935.9138","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABRAHAM GONZALEZ CONTRERAS, id=abraham-gonzalez-contreras}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4202935.9138","201622CFA010W002016"
"2021-05-09T00:24:27.000Z","2016-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[CONSTRUCCIONES ACERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CFA011W002016]","[{roles=supplier, name=CONSTRUCCIONES ACERO S.A. DE C.V., details={type=company}, id=construcciones-acero-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","201622CFA011W002016-201622CFA011W002016","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[construcciones-acero-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conserv. camino Quiotillos-Hacienda Blanca trabajos de conservación de obras de drenaje bacheo renivelaciones aisladas riego de sello premezclado y señalamiento km 0 000 a 8 000 Amealco de Bonfil 8.0 kms Edo Qro.","[{id=pot-1620519810584}]","Conserv. camino Quiotillos-Hacienda Blanca trabajos de conservación de obras de drenaje bacheo renivelaciones aisladas riego de sello premezclado y señalamiento km 0 000 a 8 000 Amealco de Bonfil 8.0 kms Edo Qro.","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","201622CFA011W002016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201622CFA011W002016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CFA011W002016}]","Conserv. camino Quiotillos-Hacienda Blanca trabajos de conservación de obras de drenaje bacheo renivelaciones aisladas riego de sello premezclado y señalamiento km 0 000 a 8 000 Amealco de Bonfil 8.0 kms Edo Qro.","201622CFA011W002016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-05-15T00:00:00.000Z","201622CFA011W002016","ocds-0ud2q6-201622CFA011W002016","4646253.069","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES ACERO S.A. DE C.V., id=construcciones-acero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4646253.069","201622CFA011W002016"
"2021-05-09T00:24:27.000Z","2016-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[CONSTRUCTORA E INMOBILIARIA TLACHCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CFA012W002016]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA TLACHCO S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-tlachco-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","201622CFA012W002016-201622CFA012W002016","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[constructora-e-inmobiliaria-tlachco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conserv. camino: Rincón de Agua Buena-Chiteje de Garabato trabajos de conservación de obras de drenaje bacheo renivelaciones aisladas riego de sello premezclado y señalamiento km 0 000 a 8 000 Amealco de Bonfil 8.0 kms. Edo Qro.","[{id=pot-1620519810584}]","Conserv. camino: Rincón de Agua Buena-Chiteje de Garabato trabajos de conservación de obras de drenaje bacheo renivelaciones aisladas riego de sello premezclado y señalamiento km 0 000 a 8 000 Amealco de Bonfil 8.0 kms. Edo Qro.","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","201622CFA012W002016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201622CFA012W002016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CFA012W002016}]","Conserv. camino: Rincón de Agua Buena-Chiteje de Garabato trabajos de conservación de obras de drenaje bacheo renivelaciones aisladas riego de sello premezclado y señalamiento km 0 000 a 8 000 Amealco de Bonfil 8.0 kms. Edo Qro.","201622CFA012W002016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-05-15T00:00:00.000Z","201622CFA012W002016","ocds-0ud2q6-201622CFA012W002016","4651915.9741","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA E INMOBILIARIA TLACHCO S.A. DE C.V., id=constructora-e-inmobiliaria-tlachco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4651915.9741","201622CFA012W002016"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[DESARROLLADORA HPL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CFA013W002016]","[{roles=supplier, name=DESARROLLADORA HPL S.A. DE C.V., details={type=company}, id=desarrolladora-hpl-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","201622CFA013W002016-201622CFA013W002016","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[desarrolladora-hpl-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación del camino: E.C.Toliman-Peñamiller-San Miguel Palmas trabajos de bacheo renivelaciones aisladas riego de sello señalamiento y trabajos diversos km 15 000 a 23 000 Peñamiller Edo de Qro.","[{id=pot-1620519810584}]","Conservación del camino: E.C.Toliman-Peñamiller-San Miguel Palmas trabajos de bacheo renivelaciones aisladas riego de sello señalamiento y trabajos diversos km 15 000 a 23 000 Peñamiller Edo de Qro.","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","201622CFA013W002016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201622CFA013W002016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CFA013W002016}]","Conservación del camino: E.C.Toliman-Peñamiller-San Miguel Palmas trabajos de bacheo renivelaciones aisladas riego de sello señalamiento y trabajos diversos km 15 000 a 23 000 Peñamiller Edo de Qro.","201622CFA013W002016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-05-15T00:00:00.000Z","201622CFA013W002016","ocds-0ud2q6-201622CFA013W002016","4004767.6034","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLADORA HPL S.A. DE C.V., id=desarrolladora-hpl-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4004767.6034","201622CFA013W002016"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[SALVADOR URBILOLA NIEMBRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CFA014W002016]","[{roles=supplier, name=SALVADOR URBILOLA NIEMBRO, details={type=person}, id=salvador-urbilola-niembro}]","MXN","CENTRO SCT QUERETARO","201622CFA014W002016-201622CFA014W002016","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[salvador-urbilola-niembro]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conserv. camino: Cadereyta-Santa Barbará trabajos de bacheo renivelaciones aisladas riego de sello señalamiento y trabajos diversos km 0 000 a 5 200 munipio Cadereyta Edo de Qro.","[{id=pot-1620519810584}]","Conserv. camino: Cadereyta-Santa Barbará trabajos de bacheo renivelaciones aisladas riego de sello señalamiento y trabajos diversos km 0 000 a 5 200 munipio Cadereyta Edo de Qro.","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","201622CFA014W002016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201622CFA014W002016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CFA014W002016}]","Conserv. camino: Cadereyta-Santa Barbará trabajos de bacheo renivelaciones aisladas riego de sello señalamiento y trabajos diversos km 0 000 a 5 200 munipio Cadereyta Edo de Qro.","201622CFA014W002016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-05-15T00:00:00.000Z","201622CFA014W002016","ocds-0ud2q6-201622CFA014W002016","3861408.6207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR URBILOLA NIEMBRO, id=salvador-urbilola-niembro}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3861408.6207","201622CFA014W002016"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[URBANIZACIONES EL GAVILAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CFA015W002016]","[{roles=supplier, name=URBANIZACIONES EL GAVILAN S.A. DE C.V., details={type=company}, id=urbanizaciones-el-gavilan-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","201622CFA015W002016-201622CFA015W002016","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[urbanizaciones-el-gavilan-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conserv. camino: Conca-La Florida trabajos de bacheo renivelaciones aisladas carpeta asfáltica señalamiento y trabajos diversos km 0 000 a 8 000 municipio de Arroyo Seco Edo Qro.","[{id=pot-1620519810584}]","Conserv. camino: Conca-La Florida trabajos de bacheo renivelaciones aisladas carpeta asfáltica señalamiento y trabajos diversos km 0 000 a 8 000 municipio de Arroyo Seco Edo Qro.","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","201622CFA015W002016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201622CFA015W002016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CFA015W002016}]","Conserv. camino: Conca-La Florida trabajos de bacheo renivelaciones aisladas carpeta asfáltica señalamiento y trabajos diversos km 0 000 a 8 000 municipio de Arroyo Seco Edo Qro.","201622CFA015W002016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-05-15T00:00:00.000Z","201622CFA015W002016","ocds-0ud2q6-201622CFA015W002016","4519543.569","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBANIZACIONES EL GAVILAN S.A. DE C.V., id=urbanizaciones-el-gavilan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4519543.569","201622CFA015W002016"
"2021-05-09T00:24:27.000Z","2016-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[MECOPSSA MEXICANA DE CONSTRUCCION PROYECTOS Y SUPERVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CFA041Y002016]","[{roles=supplier, name=MECOPSSA MEXICANA DE CONSTRUCCION PROYECTOS Y SUPERVISION S.A. DE C.V., details={type=company}, id=mecopssa-mexicana-de-construccion-proyectos-y-supervision-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","201622CFA041Y002016-201622CFA041Y002016","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[mecopssa-mexicana-de-construccion-proyectos-y-supervision-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Ejecutivo del Camino: Puerto de Animas-Mohonera-Tonatico-Magueycitos-Pinal de Amoles ubicado Jalpan de Serra y Pinal de Amoles con meta de 5.0 Km. Edo Qro.","[{id=pot-1620519810584}]","Proyecto Ejecutivo del Camino: Puerto de Animas-Mohonera-Tonatico-Magueycitos-Pinal de Amoles ubicado Jalpan de Serra y Pinal de Amoles con meta de 5.0 Km. Edo Qro.","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","201622CFA041Y002016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201622CFA041Y002016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CFA041Y002016}]","Proyecto Ejecutivo del Camino: Puerto de Animas-Mohonera-Tonatico-Magueycitos-Pinal de Amoles ubicado Jalpan de Serra y Pinal de Amoles con meta de 5.0 Km. Edo Qro.","201622CFA041Y002016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-07-15T00:00:00.000Z","201622CFA041Y002016","ocds-0ud2q6-201622CFA041Y002016","509500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MECOPSSA MEXICANA DE CONSTRUCCION PROYECTOS Y SUPERVISION S.A. DE C.V., id=mecopssa-mexicana-de-construccion-proyectos-y-supervision-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","509500","201622CFA041Y002016"
"2021-05-09T00:24:27.000Z","2016-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[INNOVA PAVIMENTOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CFA042Y002016]","[{roles=supplier, name=INNOVA PAVIMENTOS DE MEXICO S.A. DE C.V., details={type=company}, id=innova-pavimentos-de-mexico-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","201622CFA042Y002016-201622CFA042Y002016","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[innova-pavimentos-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Ejecutivo del Camino: Chichimequillas-La Laborcilla con meta de 9.0 Kilómetros en el municipio de El Márques en el estado de Querétaro.","[{id=pot-1620519810584}]","Proyecto Ejecutivo del Camino: Chichimequillas-La Laborcilla con meta de 9.0 Kilómetros en el municipio de El Márques en el estado de Querétaro.","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","201622CFA042Y002016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201622CFA042Y002016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CFA042Y002016}]","Proyecto Ejecutivo del Camino: Chichimequillas-La Laborcilla con meta de 9.0 Kilómetros en el municipio de El Márques en el estado de Querétaro.","201622CFA042Y002016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-07-15T00:00:00.000Z","201622CFA042Y002016","ocds-0ud2q6-201622CFA042Y002016","860191.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVA PAVIMENTOS DE MEXICO S.A. DE C.V., id=innova-pavimentos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","860191.12","201622CFA042Y002016"
"2021-05-09T00:24:27.000Z","2016-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[PROLIVT PROYECTO Y LIBERACION DE VIAS TERRESTRES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CFA043Y002016]","[{roles=supplier, name=PROLIVT PROYECTO Y LIBERACION DE VIAS TERRESTRES S. DE R.L. DE C.V., details={type=company}, id=prolivt-proyecto-y-liberacion-de-vias-terrestres-s-de-rl-de-cv}]","MXN","CENTRO SCT QUERETARO","201622CFA043Y002016-201622CFA043Y002016","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[prolivt-proyecto-y-liberacion-de-vias-terrestres-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Exención del Camino Interior: Conca-la Florida con meta de 1.5 Kms. Manifestación de Impacto Ambiental y Análisis de Costo Beneficio del Camino a El Aguacate Incluyendo puente con meta de 6.5 Kms. municipio Arroyo Seco Edo. Qro.","[{id=pot-1620519810584}]","Exención del Camino Interior: Conca-la Florida con meta de 1.5 Kms. Manifestación de Impacto Ambiental y Análisis de Costo Beneficio del Camino a El Aguacate Incluyendo puente con meta de 6.5 Kms. municipio Arroyo Seco Edo. Qro.","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","201622CFA043Y002016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201622CFA043Y002016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CFA043Y002016}]","Exención del Camino Interior: Conca-la Florida con meta de 1.5 Kms. Manifestación de Impacto Ambiental y Análisis de Costo Beneficio del Camino a El Aguacate Incluyendo puente con meta de 6.5 Kms. municipio Arroyo Seco Edo. Qro.","201622CFA043Y002016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-08-15T00:00:00.000Z","201622CFA043Y002016","ocds-0ud2q6-201622CFA043Y002016","445963.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIVT PROYECTO Y LIBERACION DE VIAS TERRESTRES S. DE R.L. DE C.V., id=prolivt-proyecto-y-liberacion-de-vias-terrestres-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445963.48","201622CFA043Y002016"
