"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-06-14T12:57:00.000Z","2013-07-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[PRODUCTOS METALICOS STEELE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266451]","[{identifier={legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS STEELE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N5-2013-451541","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[productos-metalicos-steele]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2013-06-27T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","PM STEELE","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","PM STEELE","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","451541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266451}]","MOBILIARIO PARA CAPACITACION","451541","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-09-17T00:00:00.000Z","406897","ocds-0ud2q6-IA-018T4N003-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","38367","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRODUCTOS METALICOS STEELE, id=productos-metalicos-steele}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38367","451541"
"2019-11-08T17:40:02.000Z","2012-07-13T19:51:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[CIA. SHERWIN WILLIAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138254]","[{address={countryName=México}, roles=supplier, name=CIA. SHERWIN WILLIAMS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cia-sherwin-williams-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N6-2012-209354","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[cia-sherwin-williams-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2012-07-26T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","PINTURAS DIVERSAS","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","PINTURAS DIVERSAS","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","209354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138254}]","PINTURAS DIVERSAS","209354","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-08-21T00:00:00.000Z","221689","ocds-0ud2q6-IA-018T4N003-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","128820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CIA. SHERWIN WILLIAMS, S.A. DE C.V., id=cia-sherwin-williams-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128820","209354"
"2019-11-08T17:40:02.000Z","2012-07-31T19:44:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[Philser de México, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145179]","[{address={countryName=México}, roles=supplier, name=Philser de México, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=philser-de-mexico-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N12-2012-259098","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[philser-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2012-08-22T09:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Articulos de aseo y limpieza","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Articulos de aseo y limpieza","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","259098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145179}]","ARTICULOS DE ASEO Y LIMPIEZA","259098","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-25T00:00:00.000Z","232883","ocds-0ud2q6-IA-018T4N003-N12-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","228014.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Philser de México, S.A. de C.V., id=philser-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228014.74","259098"
"2019-11-08T17:40:02.000Z","2012-07-13T19:51:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[DYSER BUMAS, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138254]","[{address={countryName=México}, roles=supplier, name=DYSER BUMAS, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dyser-bumas-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N6-2012-209356","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[dyser-bumas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2012-07-26T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","PINTURAS DIVERSAS","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","PINTURAS DIVERSAS","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","209356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138254}]","PINTURAS DIVERSAS","209356","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-08-21T00:00:00.000Z","221689","ocds-0ud2q6-IA-018T4N003-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","388355","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DYSER BUMAS, S.A. de C.V., id=dyser-bumas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388355","209356"
"2019-11-08T17:40:02.000Z","2012-07-31T19:44:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[GRUPO JEWATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145179]","[{address={countryName=México}, roles=supplier, name=GRUPO JEWATO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-jewato-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N12-2012-259096","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[grupo-jewato-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2012-08-22T09:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Articulos de aseo y limpieza","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Articulos de aseo y limpieza","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","259096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145179}]","ARTICULOS DE ASEO Y LIMPIEZA","259096","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-25T00:00:00.000Z","232883","ocds-0ud2q6-IA-018T4N003-N12-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","19206","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO JEWATO SA DE CV, id=grupo-jewato-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19206","259096"
"2019-11-08T17:40:02.000Z","2012-07-13T19:51:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[CORPORATIVO SULTANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138254]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO SULTANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=corporativo-sultana-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N6-2012-209355","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[corporativo-sultana-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2012-07-26T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","PINTURAS DIVERSAS","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","PINTURAS DIVERSAS","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","209355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138254}]","PINTURAS DIVERSAS","209355","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-08-21T00:00:00.000Z","221689","ocds-0ud2q6-IA-018T4N003-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","43700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO SULTANA, S.A. DE C.V., id=corporativo-sultana-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43700","209355"
"2019-11-08T17:40:02.000Z","2010-11-23T12:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-12-23T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[GRUPO MERCANTIL INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583845]","[{address={countryName=México}, roles=supplier, name=GRUPO MERCANTIL INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-mercantil-industrial}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N7-2010-454217","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[grupo-mercantil-industrial]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2010-12-01T11:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","PLOMERIA","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","PLOMERIA","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","454217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583845}]","MATERIAL DE PLOMERIA","454217","true","Presencial","Petróleos Mexicanos (Corporativo)","2010-12-30T00:00:00.000Z","208","ocds-0ud2q6-IA-018T4N003-N7-2010","false","[{}]","x04. Invitación a cuando menos tres Nacional LAASSP","198585","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO MERCANTIL INDUSTRIAL, id=grupo-mercantil-industrial}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198585","454217"
"2019-11-08T17:40:02.000Z","2010-11-23T12:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-12-23T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[DAVID ENRIQUE SARAVIA CHI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583845]","[{address={countryName=México}, roles=supplier, name=DAVID ENRIQUE SARAVIA CHI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-enrique-saravia-chi}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N7-2010-454216","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[david-enrique-saravia-chi]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2010-12-01T11:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","PLOMERIA","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","PLOMERIA","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","454216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583845}]","MATERIAL DE PLOMERIA","454216","true","Presencial","Petróleos Mexicanos (Corporativo)","2010-12-30T00:00:00.000Z","208","ocds-0ud2q6-IA-018T4N003-N7-2010","false","[{}]","x04. Invitación a cuando menos tres Nacional LAASSP","326193.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DAVID ENRIQUE SARAVIA CHI, id=david-enrique-saravia-chi}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","326193.9","454216"
"2019-11-08T17:40:02.000Z","2010-11-23T12:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-12-22T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[obras y suministros industriales del golfo s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583845]","[{address={countryName=México}, roles=supplier, name=obras y suministros industriales del golfo s.a. de c.v., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-suministros-industriales-del-golfo-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N7-2010-454218","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[obras-y-suministros-industriales-del-golfo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2010-12-01T11:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","PLOMERIA","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","PLOMERIA","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","454218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583845}]","MATERIAL DE PLOMERIA","454218","true","Presencial","Petróleos Mexicanos (Corporativo)","2010-12-30T00:00:00.000Z","208","ocds-0ud2q6-IA-018T4N003-N7-2010","false","[{}]","x04. Invitación a cuando menos tres Nacional LAASSP","9373","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=obras y suministros industriales del golfo s.a. de c.v., id=obras-y-suministros-industriales-del-golfo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9373","454218"
"2019-11-08T17:40:02.000Z","2011-09-14T18:28:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179502]","[{address={countryName=México}, roles=supplier, name=BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N8-2011-219270","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[basculas-e-instrumentacion-industrial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-09-26T09:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Suministro e Instalación de Bascula Camionera","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Suministro e Instalación de Bascula Camionera","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","219270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179502}]","Suministro e Instalación de Basculas Camioneras","219270","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-09T00:00:00.000Z","72141","ocds-0ud2q6-IA-018T4N003-N8-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2591953.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2591953.8","219270"
