"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-04-21T14:33:00.000Z","2015-04-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-25T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[MG EVENTOS Y SERVICIOS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545273]","[{address={countryName=México}, roles=supplier, name=MG EVENTOS Y SERVICIOS, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mg-eventos-y-servicios-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N30-2015-738720","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[mg-eventos-y-servicios-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2015-04-23T08:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","LRP-ADN-021/2015, EVENTO CLAUSURA MES DE LA SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","LRP-ADN-021/2015, EVENTO CLAUSURA MES DE LA SEGURIDAD","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","738720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545273}]","LRP-ADN-021/2015, EVENTO CLAUSURA MES DE LA SEGURIDAD","738720","true","Mixta","Comisión Federal de Electricidad","2015-04-27T00:00:00.000Z","803085","ocds-0ud2q6-AA-018TOQ768-N30-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MG EVENTOS Y SERVICIOS, S. DE R.L. DE C.V., id=mg-eventos-y-servicios-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49550","738720"
"2019-01-24T01:17:24.000Z","2015-06-22T16:35:00.000Z","2015-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[REACTIVOS Y SEGURIDAD INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599435]","[{address={countryName=México}, roles=supplier, name=REACTIVOS Y SEGURIDAD INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reactivos-y-seguridad-industrial}]","Internacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-I50-2015-783115","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[reactivos-y-seguridad-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2015-06-24T10:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","LRP-ADI-031/2015, REACTIVOS QUIMICOS","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","LRP-ADI-031/2015, REACTIVOS QUIMICOS","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","783115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-783115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599435}]","LRP-ADI-031/2015, REACTIVOS QUIMICOS","783115","true","Mixta","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","839040","ocds-0ud2q6-AA-018TOQ768-I50-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","148460","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REACTIVOS Y SEGURIDAD INDUSTRIAL, id=reactivos-y-seguridad-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148460","783115"
"2019-11-08T17:40:02.000Z","2012-05-30T14:24:00.000Z","2012-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[FUNDI NOVA CONSORCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215114]","[{address={countryName=México}, roles=supplier, name=FUNDI NOVA CONSORCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fundi-nova-consorcio-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N33-2012-283758","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[fundi-nova-consorcio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2012-06-06T14:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","INSTALACION DE BOMBEO DE ACIDO","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","INSTALACION DE BOMBEO DE ACIDO","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","283758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215114}]","LRP-ADN-028/2012, SISTEMA DE BOMBEO DE ACIDO","283758","true","Mixta","Comisión Federal de Electricidad","2012-07-15T00:00:00.000Z","192546","ocds-0ud2q6-AA-018TOQ768-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUNDI NOVA CONSORCIO SA DE CV, id=fundi-nova-consorcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111500","283758"
"2019-11-08T17:40:02.000Z","2012-08-05T11:30:00.000Z","2012-09-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[JESUS OCTAVIO HERNANDEZ AVILES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148933]","[{address={countryName=México}, roles=supplier, name=JESUS OCTAVIO HERNANDEZ AVILES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-octavio-hernandez-aviles}]","Internacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-I53-2012-286048","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[jesus-octavio-hernandez-aviles]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2012-08-16T09:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","REFACCIONES PARA CROMATOGRAFO","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","REFACCIONES PARA CROMATOGRAFO","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","286048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148933}]","REFACCIONES PARA CROMATOGRAFOS C6 Y C9","286048","true","Mixta","Comisión Federal de Electricidad","2012-11-29T00:00:00.000Z","238244","ocds-0ud2q6-AA-018TOQ768-I53-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","290455","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS OCTAVIO HERNANDEZ AVILES, id=jesus-octavio-hernandez-aviles}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","290455","286048"
"2019-11-08T17:40:02.000Z","2012-06-22T14:48:00.000Z","2012-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-30T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[EQUIPOS Y MAQUINARIA ARDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215188]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y MAQUINARIA ARDI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-maquinaria-ardi-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N36-2012-284118","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[equipos-y-maquinaria-ardi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2012-06-29T09:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","HIDROLAVADORA HDS 12/18-4S","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","HIDROLAVADORA HDS 12/18-4S","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","284118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215188}]","LRP-ADN-030/2012 HIDROLAVADORA","284118","true","Mixta","Comisión Federal de Electricidad","2012-07-15T00:00:00.000Z","205688","ocds-0ud2q6-AA-018TOQ768-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85771.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MAQUINARIA ARDI SA DE CV, id=equipos-y-maquinaria-ardi-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85771.5","284118"
"2019-11-08T17:40:02.000Z","2012-08-05T12:40:00.000Z","2012-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[TECNOLOGIA Y SERVICIOS DE ENERGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148998]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA Y SERVICIOS DE ENERGIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-y-servicios-de-energia}]","Internacional","USD","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-I55-2012-286094","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[tecnologia-y-servicios-de-energia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2012-08-16T11:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","REFACCIONES PARA VALVULAS REGULADORAS","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","REFACCIONES PARA VALVULAS REGULADORAS","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","286094","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148998}]","REFACCIONAMIENTO PARA VALVULAS REGULADORAS","286094","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","238303","ocds-0ud2q6-AA-018TOQ768-I55-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","20300.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA Y SERVICIOS DE ENERGIA, id=tecnologia-y-servicios-de-energia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20300.25","286094"
"2019-11-08T17:40:02.000Z","2012-06-22T15:19:00.000Z","2012-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[PAILERIA INGENIERIA Y MAQUINADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215257]","[{address={countryName=México}, roles=supplier, name=PAILERIA INGENIERIA Y MAQUINADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=paileria-ingenieria-y-maquinados-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N37-2012-284231","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[paileria-ingenieria-y-maquinados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2012-06-29T12:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","REHABILITACION DE TAPA DE TURBINA","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","REHABILITACION DE TAPA DE TURBINA","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","284231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215257}]","CHP ADN 007/2012 REPARACION TAPA TURBINA","284231","true","Mixta","Comisión Federal de Electricidad","2012-12-01T00:00:00.000Z","205682","ocds-0ud2q6-AA-018TOQ768-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAILERIA INGENIERIA Y MAQUINADOS SA DE CV, id=paileria-ingenieria-y-maquinados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49750","284231"
"2019-01-24T01:17:46.000Z","2014-06-26T13:52:00.000Z","2014-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[ASKCO DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416120]","[{identifier={legalName=ASKCO DE MEXICO SA, scheme=RUPC, id=14024, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASKCO DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=askco-de-mexico-sa}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N37-2014-551228","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[askco-de-mexico-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2014-07-01T09:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","MANTENIMIENTO A EQUIPO PORTATIL DE MONITOREO DE EMISIONES","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","MANTENIMIENTO A EQUIPO PORTATIL DE MONITOREO DE EMISIONES","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","551228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416120}]","LRP-ADN-015/2014, MANTENIMIENTO A EQUIPO PORTATIL DE MONITOREO DE EMISIONES","551228","true","Electrónica","Comisión Federal de Electricidad","2014-08-30T00:00:00.000Z","622958","ocds-0ud2q6-AA-018TOQ768-N37-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASKCO DE MEXICO SA, id=askco-de-mexico-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58600","551228"
"2019-11-08T17:40:02.000Z","2012-08-06T11:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[ENDRESS + HAUSER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149324]","[{identifier={legalName=ENDRESS + HAUSER MEXICO SA DE CV, scheme=RUPC, id=7265, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDRESS + HAUSER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=endress-+-hauser-mexico-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-I63-2012-287648","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[endress-+-hauser-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2012-08-24T11:30:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","ADQUISICIÓN DE TRANSMISORES DE FLUJO PARA BOMBAS","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","ADQUISICIÓN DE TRANSMISORES DE FLUJO PARA BOMBAS","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","287648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149324}]","TRANSMISORES DE FLUJO PARA BOMBAS","287648","true","Mixta","Comisión Federal de Electricidad","2012-11-07T00:00:00.000Z","238810","ocds-0ud2q6-AA-018TOQ768-I63-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","206342.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENDRESS + HAUSER MEXICO SA DE CV, id=endress-+-hauser-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206342.73","287648"
"2019-01-24T01:18:06.000Z","2013-02-26T18:22:00.000Z","2013-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[JARDINERIA Y LIMPIEZA JUAREZ DUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226897]","[{address={countryName=México}, roles=supplier, name=JARDINERIA Y LIMPIEZA JUAREZ DUARTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jardineria-y-limpieza-juarez-duarte}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N4-2013-317037","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[jardineria-y-limpieza-juarez-duarte]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2013-03-04T13:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","LIMPIEZA 2013, C.H. PORTEZUELO I Y II","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","LIMPIEZA 2013, C.H. PORTEZUELO I Y II","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","317037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226897}]","CHP-ADN-001/2013, LIMPIEZA, C.H. PORTEZUELO I Y II","317037","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","351360","ocds-0ud2q6-AA-018TOQ768-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","330000.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JARDINERIA Y LIMPIEZA JUAREZ DUARTE, id=jardineria-y-limpieza-juarez-duarte}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330000.17","317037"
