"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2021-08-29T14:34:33.000Z","2021-08-26T10:02:00.000Z","2021-07-16T00:00:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-16T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Golfo Centro","INIFAP",,"complete","[MDPI]","https://sites.google.com/site/cnetuc/directorio","PUBLICACION DE ARTICULO CIENTIFICO EN LA EDITORIAL MDPI","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2025458]","[{address={countryName=Suiza}, roles=supplier, name=MDPI, details={type=company}, id=mdpi}]","Internacional","MXN","Dirección de Administración del Centro de Investigación Regional Golfo Centro","AA-008JAG003-E33-2021-2571763","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-golfo-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[mdpi]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","FRANCISCO GONZÁLEZ NARANJO","2021-07-16T00:00:00.000Z","francisco-gonzalez-naranjo","contract","Dirección de Administración del Centro de Investigación Regional Golfo Centro","unidad-compradora","PUBLICACION DE ARTICULO CIENTIFICO EN LA EDITORIAL MDPI","[{id=compranet-1630281600013}]","Art. 42 párrafo segundo","008JAG003","false","Expirado","PUBLICACION DE ARTICULO CIENTIFICO EN LA EDITORIAL MDPI","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-golfo-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Golfo Centro","direccion-de-administracion-del-centro-de-investigacion-regional-golfo-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","2571763","MX-CPA","MXN","PUBLICACION DE ARTICULO CIENTIFICO EN LA EDITORIAL MDPI","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2571763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2025458}]","PUBLICACION DE ARTICULO CIENTIFICO EN LA EDITORIAL MDPI","2571763","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2021-07-30T00:00:00.000Z","2319491","ocds-0ud2q6-AA-008JAG003-E33-2021","false","[{}]","05. Adjudicación Directa LAASSP","27141.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=MDPI, id=mdpi}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27141.46","2571763"
"2021-04-14T13:35:45.000Z","2020-11-17T16:36:00.000Z","2020-09-23T00:00:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-23T00:00:00.000Z","México","Departamento de Administración del Centro Nacional de Investigación Disciplinaria Relación Agua, Suelo, Planta, Atmósfera","INIFAP",,"complete","[MDPI]","https://sites.google.com/site/cnetuc/directorio","PUBLICACION DE ARTICULO CIENTIFICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1916556]","[{address={countryName=Suiza}, roles=supplier, name=MDPI, details={type=company}, id=mdpi}]","Internacional","MXN","Departamento de Administración del Centro Nacional de Investigación Disciplinaria Relación Agua, Suelo, Planta, Atmósfera","AA-008JAG006-E7-2020-2416830","[contractTermination]","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-relacion-agua-suelo-planta-atmosfera-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[mdpi]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Flor Carina Espinoza Delgadillo","2020-09-02T10:00:00.000Z","flor-carina-espinoza-delgadillo","contract","Departamento de Administración del Centro Nacional de Investigación Disciplinaria Relación Agua, Suelo, Planta, Atmósfera","unidad-compradora","PUBLICACION DE ARTICULO","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","008JAG006","false","Expirado","PUBLICACION DE ARTICULO","direct","institution","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-relacion-agua-suelo-planta-atmosfera-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Departamento de Administración del Centro Nacional de Investigación Disciplinaria Relación Agua, Suelo, Planta, Atmósfera","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-relacion-agua-suelo-planta-atmosfera-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","2416830","MX-CPA","MXN","PUBLICACION DE ARTICULO CIENTIFICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2416830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1916556}]","PUBLICACION DE ARTICULO","2416830","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2020-12-31T00:00:00.000Z","2188939","ocds-0ud2q6-AA-008JAG006-E7-2020","false","[{}]","05. Adjudicación Directa LAASSP","34020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=MDPI, id=mdpi}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34020","2416830"
"2021-04-14T13:35:45.000Z","2020-04-13T22:59:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV",,"complete","[MDPI]","https://sites.google.com/site/cnetuc/directorio","Publicación de Artículo 2941","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831932]","[{address={countryName=Suiza}, roles=supplier, name=MDPI, details={type=company}, id=mdpi}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-011L4J995-E147-2020-2293766","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[mdpi]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2020-04-14T12:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Publicación de Artículo 2941","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","011L4J995","false","Expirado","Publicación de Artículo 2941","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2293766","MX-CPA","MXN","Publicación de Artículo 2941","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2293766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831932}]","Publicación de Artículo 2941","2293766","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2020-12-31T00:00:00.000Z","2094277","ocds-0ud2q6-AA-011L4J995-E147-2020","false","[{}]","05. Adjudicación Directa LAASSP","34559.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MDPI, id=mdpi}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34559.1","2293766"
"2021-04-14T13:35:45.000Z","2020-07-13T13:01:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-17T00:00:00.000Z","México","Unidad Saltillo, Subdirección Administrativa","CINVESTAV",,"complete","[MDPI]","https://sites.google.com/site/cnetuc/directorio","PUBLICACION DE ARTICULO EN REVISTA ESPECIALIZADA ARTICLE PROVESSING CHARGES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1868052]","[{address={countryName=Suiza}, roles=supplier, name=MDPI, details={type=company}, id=mdpi}]","Nacional","USD","Unidad Saltillo, Subdirección Administrativa","AA-011L4J996-E52-2020-2345940","[contractTermination]","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[mdpi]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rosa Marina López López","2020-07-17T11:00:00.000Z","rosa-marina-lopez-lopez","contract","Unidad Saltillo, Subdirección Administrativa","unidad-compradora","PUBLICACION DE ARTICULO EN REVISTA ESPECIALIZADA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","011L4J996","false","Expirado","PUBLICACION DE ARTICULO EN REVISTA ESPECIALIZADA","direct","institution","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Subdirección Administrativa","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2345940","MX-CPA","USD","PUBLICACION DE ARTICULO EN REVISTA ESPECIALIZADA ARTICLE PROVESSING CHARGES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2345940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1868052}]","PUBLICACION DE ARTICULO EN REVISTA ESPECIALIZADA","2345940","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2020-09-18T00:00:00.000Z","2134469","ocds-0ud2q6-AA-011L4J996-E52-2020","false","[{}]","05. Adjudicación Directa LAASSP","1600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MDPI, id=mdpi}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1600","2345940"
"2021-08-29T14:34:33.000Z","2021-06-23T10:08:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-28T00:00:00.000Z","México","Unidad Saltillo, Subdirección Administrativa","CINVESTAV",,"complete","[MDPI]","https://sites.google.com/site/cnetuc/directorio","PUBLICACION DE ARTICULO "" A REVIEW TO UNDERSTAND HEAT FLUX PHENOMENA DURING METAL QUENCHING"" EN LA REVISTA METALS ID: 1234884","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1999350]","[{address={countryName=Suiza}, roles=supplier, name=MDPI, details={type=company}, id=mdpi}]","Nacional","USD","Unidad Saltillo, Subdirección Administrativa","AA-011L4J996-E45-2021-2531452","[contractTermination]","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[mdpi]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rosa Marina López López","2021-06-28T10:00:00.000Z","rosa-marina-lopez-lopez","contract","Unidad Saltillo, Subdirección Administrativa","unidad-compradora","PUBLICACION DE ARTICULO EN REVISTA METALS","[{id=compranet-1625400000017}, {id=compranet-1626004800010}, {id=compranet-1630281600013}]","Art. 42 párrafo primero","011L4J996","false","Expirado","PUBLICACION DE ARTICULO EN REVISTA METALS","direct","institution","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Subdirección Administrativa","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2531452","MX-CPA","USD","PUBLICACION DE ARTICULO "" A REVIEW TO UNDERSTAND HEAT FLUX PHENOMENA DURING METAL QUENCHING"" EN LA REVISTA METALS ID: 1234884","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2531452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1999350}]","PUBLICACION DE ARTICULO EN REVISTA METALS","2531452","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2021-08-27T00:00:00.000Z","2288663","ocds-0ud2q6-AA-011L4J996-E45-2021","false","[{}]","05. Adjudicación Directa LAASSP","1800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MDPI, id=mdpi}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1800","2531452"
"2021-05-08T14:00:58.000Z","2021-02-04T16:45:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-09T00:00:00.000Z","México","Unidad Saltillo, Subdirección Administrativa","CINVESTAV",,"complete","[MDPI]","https://sites.google.com/site/cnetuc/directorio","PUBLICACION DE ARTICULO ""ROBUST METALLIC NANOLAMINATES HAVING PHONON-GLASS THERMAL CONDUCTIVITY"" EN REVISAT MDPI METALS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1943336]","[{address={countryName=Suiza}, roles=supplier, name=MDPI, details={type=company}, id=mdpi}]","Nacional","USD","Unidad Saltillo, Subdirección Administrativa","AA-011L4J996-E9-2021-2447152","[contractTermination]","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[mdpi]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rosa Marina López López","2021-02-09T11:00:00.000Z","rosa-marina-lopez-lopez","contract","Unidad Saltillo, Subdirección Administrativa","unidad-compradora","PUBLICACION DE ARTICULO ""ROBUST METALLIC NANOLAMINATES HAVING","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo primero","011L4J996","false","Expirado","PUBLICACION DE ARTICULO ""ROBUST METALLIC NANOLAMINATES HAVING","direct","institution","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Subdirección Administrativa","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2447152","MX-CPA","USD","PUBLICACION DE ARTICULO ""ROBUST METALLIC NANOLAMINATES HAVING PHONON-GLASS THERMAL CONDUCTIVITY"" EN REVISAT MDPI METALS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2447152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1943336}]","PUBLICACION DE ARTICULO ""ROBUST METALLIC NANOLAMINATES HAVING","2447152","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2021-04-30T00:00:00.000Z","2222145","ocds-0ud2q6-AA-011L4J996-E9-2021","false","[{}]","05. Adjudicación Directa LAASSP","2000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MDPI, id=mdpi}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2000","2447152"
"2021-05-08T14:00:58.000Z","2021-02-04T16:30:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-09T00:00:00.000Z","México","Unidad Saltillo, Subdirección Administrativa","CINVESTAV",,"complete","[MDPI]","https://sites.google.com/site/cnetuc/directorio","PUBLICACION DE ARTICULO WEARING BEHAVIOR OF THE AL9FEMNSI INTERMETALLIC COMPOUND FORMED BY REACTIVE SINTERING ONTO AISI 304L STAINLESS STEEL EN REVISTA MDPI METALS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1943326]","[{address={countryName=Suiza}, roles=supplier, name=MDPI, details={type=company}, id=mdpi}]","Nacional","USD","Unidad Saltillo, Subdirección Administrativa","AA-011L4J996-E8-2021-2447149","[contractTermination]","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[mdpi]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rosa Marina López López","2021-02-09T10:30:00.000Z","rosa-marina-lopez-lopez","contract","Unidad Saltillo, Subdirección Administrativa","unidad-compradora","PUBLICACION DE ARTICULO WEARING BEHAVIOR","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo primero","011L4J996","false","Expirado","PUBLICACION DE ARTICULO WEARING BEHAVIOR","direct","institution","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Subdirección Administrativa","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2447149","MX-CPA","USD","PUBLICACION DE ARTICULO WEARING BEHAVIOR OF THE AL9FEMNSI INTERMETALLIC COMPOUND FORMED BY REACTIVE SINTERING ONTO AISI 304L STAINLESS STEEL EN REVISTA MDPI METALS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2447149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1943326}]","PUBLICACION DE ARTICULO WEARING BEHAVIOR","2447149","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2021-04-30T00:00:00.000Z","2222114","ocds-0ud2q6-AA-011L4J996-E8-2021","false","[{}]","05. Adjudicación Directa LAASSP","1755.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MDPI, id=mdpi}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1755.5","2447149"
"2021-04-14T13:35:45.000Z","2020-02-11T13:12:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-17T00:00:00.000Z","México","Unidad Saltillo, Subdirección Administrativa","CINVESTAV",,"complete","[MDPI]","https://sites.google.com/site/cnetuc/directorio","CARGO POR MANEJO DE PROCEDIMIENTO DE PUBLICACIÓN. PUBLICACIÓN DE ARTICULO EN REVISTA ESPECIALIZADA.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1802149]","[{address={countryName=Suiza}, roles=supplier, name=MDPI, details={type=company}, id=mdpi}]","Nacional","USD","Unidad Saltillo, Subdirección Administrativa","AA-011L4J996-E12-2020-2253396","[contractTermination]","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[mdpi]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rosa Marina López López","2020-02-17T00:00:00.000Z","rosa-marina-lopez-lopez","contract","Unidad Saltillo, Subdirección Administrativa","unidad-compradora","PUBLICACIÓN DE ARTICULO EN REVISTA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","011L4J996","false","Expirado","PUBLICACIÓN DE ARTICULO EN REVISTA","direct","institution","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Subdirección Administrativa","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2253396","MX-CPA","USD","CARGO POR MANEJO DE PROCEDIMIENTO DE PUBLICACIÓN. PUBLICACIÓN DE ARTICULO EN REVISTA ESPECIALIZADA.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2253396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1802149}]","PUBLICACIÓN DE ARTICULO EN REVISTA","2253396","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2020-03-27T00:00:00.000Z","2060920","ocds-0ud2q6-AA-011L4J996-E12-2020","false","[{}]","05. Adjudicación Directa LAASSP","1500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MDPI, id=mdpi}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500","2253396"
"2021-12-10T17:18:07.000Z","2020-09-02T13:25:00.000Z",,"Centro de Investigación en Química Aplicada","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-28T00:00:00.000Z","México","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","CIQA",,"complete","[MDPI]","https://sites.google.com/site/cnetuc/directorio","article processing charges, manuscript Materials-879984","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1884385]","[{address={countryName=Suiza}, roles=supplier, name=MDPI, details={type=company}, id=mdpi}]","Internacional","USD","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","AA-03890U001-E100-2020-2367792","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","[mdpi]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","Edith Sayuri Sifuentes Flores","2020-08-28T08:00:00.000Z","edith-sayuri-sifuentes-flores","contract","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","unidad-compradora","article processing charges, manuscript Materials-879984","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","Art. 41 fr. I","03890U001","false","Expirado","article processing charges, manuscript Materials-879984","direct","institution","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","2367792","MX-CPA","USD","article processing charges, manuscript Materials-879984","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2367792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1884385}]","article processing charges, manuscript Materials-879984","2367792","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación en Química Aplicada","2021-03-01T00:00:00.000Z","2153786","ocds-0ud2q6-AA-03890U001-E100-2020","false","[{}]","05. Adjudicación Directa LAASSP","2190.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIQA","[{name=MDPI, id=mdpi}]","centro-de-investigacion-en-quimica-aplicada","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2190.8","2367792"
"2021-12-10T17:19:12.000Z","2021-09-06T20:34:00.000Z",,"Centro de Investigación en Química Aplicada","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-11T00:00:00.000Z","México","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","CIQA",,"complete","[MDPI]","https://sites.google.com/site/cnetuc/directorio","pago de publicación de artículo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2030483]","[{address={countryName=Suiza}, roles=supplier, name=MDPI, details={type=company}, id=mdpi}]","Internacional","EUR","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","AA-03890U001-E137-2021-2581681","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","[mdpi]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","Edith Sayuri Sifuentes Flores","2021-08-11T00:00:00.000Z","edith-sayuri-sifuentes-flores","contract","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","unidad-compradora","pago de publicación de artículo","[{id=compranet-1633910400004}, {id=compranet-1639353600175}]","Art. 41 fr. I","03890U001","false","Expirado","pago de publicación de artículo","direct","institution","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","2581681","MX-CPA","EUR","pago de publicación de artículo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2581681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2030483}]","pago de publicación de artículo","2581681","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación en Química Aplicada","2021-09-30T00:00:00.000Z","2325818","ocds-0ud2q6-AA-03890U001-E137-2021","false","[{}]","05. Adjudicación Directa LAASSP","1442.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIQA","[{name=MDPI, id=mdpi}]","centro-de-investigacion-en-quimica-aplicada","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1442.74","2581681"
