"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","parties.buyer.deliveryEntityMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163133&pr=2014]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","6553789.2","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-SAN2942013-D350416-11163133","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11163133","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163133, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163133&pr=2014}]","Nayarit","11163133","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11163133","ocds-0ud2q6-NAY-SAN2942013-D350416","[Montos Contratados]","6553789.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6553789.2","11163133"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643803&pr=2010]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","6516396.28","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064123400808-D051031-10643803","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10643803","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643803, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643803&pr=2010}]","Veracruz","10643803","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643803","ocds-0ud2q6-VER-N-0064123400808-D051031","[Servicios Integrales]","6516396.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6516396.28","10643803"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633692&pr=2016]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","6514276.23","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ4792015-D6M0004-11633692","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11633692","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633692, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633692&pr=2016}]","Veracruz","11633692","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","11633692","ocds-0ud2q6-VER-N-ADJ4792015-D6M0004","[Montos Contratados]","6514276.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6514276.23","11633692"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307531&pr=2014]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","6499999.99","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ4172014-D4M0509-11307531","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11307531","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307531, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307531&pr=2014}]","Veracruz","11307531","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11307531","ocds-0ud2q6-VER-N-ADJ4172014-D4M0509","[Montos Contratados]","6499999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6499999.99","11307531"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699672&pr=2011]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","6440266.29","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-LA19GYR120T111-D152209-10699672","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10699672","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699672, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699672&pr=2011}]","Nuevo León","10699672","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699672","ocds-0ud2q6-NL-LA19GYR120T111-D152209","[Montos Contratados]","6440266.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6440266.29","10699672"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10767573&pr=2011]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","6402860.97","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJPLAB04311-D150069-10767573","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10767573","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10767573, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10767573&pr=2011}]","Tlaxcala","10767573","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10767573","ocds-0ud2q6-TLAX-ADJPLAB04311-D150069","[Montos Contratados]","6402860.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6402860.97","10767573"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-20T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721287&pr=2010]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","6395175.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D051989-10721287","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10721287","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721287, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721287&pr=2010}]","Chihuahua","10721287","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10721287","ocds-0ud2q6-CHIH-D051989","[Servicios Integrales]","6395175.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6395175.99","10721287"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-23T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10609528&pr=2009]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","6385437.32","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95081-10609528","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10609528","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10609528, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10609528&pr=2009}]","Chihuahua","10609528","Instituto Mexicano del Seguro Social","2009-12-28T00:00:00.000Z","10609528","ocds-0ud2q6-CHIH-D95081","[Servicios Integrales]","6385437.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6385437.32","10609528"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11053053&pr=2013]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","6380000","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJLAB12013-D350183-11053053","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11053053","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11053053, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11053053&pr=2013}]","Tlaxcala","11053053","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11053053","ocds-0ud2q6-TLAX-ADJLAB12013-D350183","[Montos Contratados]","6380000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6380000","11053053"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731727&pr=2011]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","6376568.04","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-0064123400808-D050241-10731727","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","10731727","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731727, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731727&pr=2011}]","Coahuila","10731727","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10731727","ocds-0ud2q6-COAH-HE-71-0064123400808-D050241","[Montos Contratados]","6376568.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6376568.04","10731727"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729909&pr=2011]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","6341505.12","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-ADVRS09711-D151411-10729909","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10729909","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729909, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729909&pr=2011}]","Veracruz","10729909","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10729909","ocds-0ud2q6-VER-S-ADVRS09711-D151411","[Montos Contratados]","6341505.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6341505.12","10729909"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-11T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488941&pr=2015]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","6313287.34","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-PMMEDICOCO15-D5M0682-11488941","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11488941","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488941, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488941&pr=2015}]","Veracruz","11488941","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11488941","ocds-0ud2q6-VER-S-PMMEDICOCO15-D5M0682","[Montos Contratados]","6313287.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6313287.34","11488941"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10630493&pr=2010]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","6239999.99","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-AD64119506810-D054155-10630493","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10630493","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10630493, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10630493&pr=2010}]","Quintana Roo","10630493","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10630493","ocds-0ud2q6-QROO-AD64119506810-D054155","[Servicios Integrales]","6239999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6239999.99","10630493"
