"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","parties.buyer.address.region","tender.additionalProcurementCategories"
"2019-01-24T01:17:00.000Z","2016-08-09T02:00:00.000Z","2016-09-07T00:00:00.000Z","2016-08-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-09-08T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","active","complete","[CORPORATIVO KARESO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929935]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO KARESO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-kareso-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","LO-019GYR038-E18-2016-1204639","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Bernardo González Solano","2016-08-24T09:00:00.000Z","juan-bernardo-gonzalez-solano","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","Programa de Mantenimiento Correctivo a Unidades de la Delegación para el Ejercicio 2016 Grupo 4","[{id=compranet-1620524637144}]","050GYR038","false","Expirado","Programa de Mantenimiento Correctivo a Unidades de la Delegación para el Ejercicio 2016 Grupo 4","open","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1204639","MX-CPA","MXN","[{datePublished=2016-08-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929935}]","Mantenimiento Correctivo a Unidades de la Delegación Jalisco Obra Civil Grupo 4","1204639","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-06T00:00:00.000Z","1121200","ocds-0ud2q6-LO-019GYR038-E18-2016","false","[{}]","02. Licitación Pública LOPSRM","1205859.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO KARESO SA DE CV, id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1205859.34","1204639"
"2019-01-24T01:17:00.000Z","2016-08-16T10:01:00.000Z","2016-09-08T00:00:00.000Z","2016-09-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","active","complete","[CORPORATIVO KARESO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934187]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO KARESO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-kareso-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","LO-019GYR038-E20-2016-1205223","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Bernardo González Solano","2016-08-29T09:00:00.000Z","juan-bernardo-gonzalez-solano","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","Trabajos relativos a Obra Civil, adecuación, remodelación, rehabilitación, baños y colocación de película antiastillante","[{id=compranet-1620524637144}]","050GYR038","false","Expirado","Trabajos relativos a Obra Civil, adecuación, remodelación, rehabilitación, baños y colocación de película antiastillante","open","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1205223","MX-CPA","MXN","[{datePublished=2016-09-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934187}]","Trabajos relativos a Obra Civil de adecuación, remodelación, rehabilitación,","1205223","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-07T00:00:00.000Z","1121265","ocds-0ud2q6-LO-019GYR038-E20-2016","false","[{}]","02. Licitación Pública LOPSRM","5092719.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO KARESO SA DE CV, id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5092719.42","1205223"
"2019-01-24T01:17:00.000Z","2016-08-25T14:28:00.000Z","2016-09-12T00:00:00.000Z","2016-09-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","active","complete","[CORPORATIVO KARESO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939270]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO KARESO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-kareso-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","LO-019GYR038-E21-2016-1205306","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Bernardo González Solano","2016-09-06T09:00:00.000Z","juan-bernardo-gonzalez-solano","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","Trabajos relativos a Obra Civil de adecuación y remodelación de acabados e instalaciones en Unidades de la Delegación Jalisco para el Ejercicio 2016; Unidad de Medicina Familiar No. 51, Hospital General de Zona No. 14 y Hospital General de Zona No. 89.","[{id=compranet-1620524637144}]","050GYR038","false","Expirado","Trabajos relativos a Obra Civil de adecuación y remodelación de acabados e instalaciones en Unidades de la Delegación Jalisco para el Ejercicio 2016; Unidad de Medicina Familiar No. 51, Hospital General de Zona No. 14 y Hospital General de Zona No. 89.","open","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1205306","MX-CPA","MXN","[{datePublished=2016-09-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939270}]","Trabajos relativos a Obra Civil de adecuación y remodelación de acabados e insta","1205306","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-12T00:00:00.000Z","1121283","ocds-0ud2q6-LO-019GYR038-E21-2016","false","[{}]","02. Licitación Pública LOPSRM","6893749.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO KARESO SA DE CV, id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6893749.58","1205306"
"2019-01-24T01:16:35.000Z","2017-08-10T08:49:00.000Z","2017-08-25T00:00:00.000Z","2017-08-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-08-26T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","active","complete","[CORPORATIVO KARESO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233067]","[{identifier={legalName=CORPORATIVO KARESO SA DE CV, scheme=RUPC, id=35737, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO KARESO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-kareso-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","LO-019GYR038-E23-2017-1559510","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Bernardo González Solano","2017-08-21T09:00:00.000Z","juan-bernardo-gonzalez-solano","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","Trabajos de Obra Civil UMF 168","[{id=compranet-1620524637144}]","050GYR038","false","Expirado","Trabajos de Obra Civil UMF 168","open","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1559510","MX-CPA","MXN","[{datePublished=2017-08-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233067}]","Trabajos de Obra Civil UMF 04, 167, 168, HGSZ 15, 27 Y 28","1559510","true","Mixta","Instituto Mexicano del Seguro Social","2017-11-30T00:00:00.000Z","1451670","ocds-0ud2q6-LO-019GYR038-E23-2017","false","[{}]","02. Licitación Pública LOPSRM","5146838.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO KARESO SA DE CV, id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5146838.2","1559510"
"2019-01-24T01:16:35.000Z","2017-09-05T08:53:00.000Z","2017-09-22T00:00:00.000Z","2017-09-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-09-23T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","active","complete","[CORPORATIVO KARESO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255445]","[{identifier={legalName=CORPORATIVO KARESO SA DE CV, scheme=RUPC, id=35737, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO KARESO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-kareso-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","LO-019GYR038-E30-2017-1586597","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Bernardo González Solano","2017-09-18T09:00:00.000Z","juan-bernardo-gonzalez-solano","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL, ACABADOS, INSTALACIONES ELÉCTRICAS, HIDRÁULICAS, SANITARIAS, VOZ Y DATOS, AIRE ACONDICIONADO, GASES MEDICINALES Y EQUIPOS DE INSTALACIÓN PERMANENTE DEL ÁREA DE URGENCIAS DEL HGZ 42","[{id=compranet-1620524637144}]","050GYR038","false","Expirado","MANTENIMIENTO INTEGRAL A OBRA CIVIL, ACABADOS, INSTALACIONES ELÉCTRICAS, HIDRÁULICAS, SANITARIAS, VOZ Y DATOS, AIRE ACONDICIONADO, GASES MEDICINALES Y EQUIPOS DE INSTALACIÓN PERMANENTE DEL ÁREA DE URGENCIAS DEL HGZ 42","open","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1586597","MX-CPA","MXN","[{datePublished=2017-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1586597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255445}]","OBRA H.G.R. NO. 45 Y H.G.Z. NO. 42","1586597","true","Mixta","Instituto Mexicano del Seguro Social","2017-11-30T00:00:00.000Z","1466038","ocds-0ud2q6-LO-019GYR038-E30-2017","false","[{}]","02. Licitación Pública LOPSRM","3854445.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO KARESO SA DE CV, id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3854445.78","1586597"
"2019-11-08T17:40:02.000Z","2012-09-19T22:12:00.000Z","2012-10-15T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS",,"complete","[CORPORATIVO KARESO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157558]","[{identifier={legalName=CORPORATIVO KARESO SA DE CV, scheme=RUPC, id=35737, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO KARESO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-kareso-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","LO-019GYR038-N10-2012-275876","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Bernardo González Solano","2012-10-05T09:00:00.000Z","juan-bernardo-gonzalez-solano","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","INTALACION DE DETECTORES DE HUMO","[{id=compranet-1620524637144}]","050GYR038","false","Expirado","INTALACION DE DETECTORES DE HUMO","open","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","275876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157558}]","INSTALACION SISTEMA DETECCION DE HUMO","275876","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-18T00:00:00.000Z","250985","ocds-0ud2q6-LO-019GYR038-N10-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1353147.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO KARESO SA DE CV, id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1353147.36","275876"
"2019-01-24T01:17:24.000Z","2015-08-20T11:49:00.000Z","2015-10-05T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS",,"complete","[CORPORATIVO KARESO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628070]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO KARESO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-kareso-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","LO-019GYR038-N12-2015-885286","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Bernardo González Solano","2015-09-04T08:30:00.000Z","juan-bernardo-gonzalez-solano","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","TRABAJOS DE OBRA CIVIL GRUPO 1 HGR 46, 180, HGSZ 7, UMF 1, 3 PLANTA DE LAVADO","[{id=compranet-1620524637144}]","050GYR038","false","Expirado","TRABAJOS DE OBRA CIVIL GRUPO 1 HGR 46, 180, HGSZ 7, UMF 1, 3 PLANTA DE LAVADO","open","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","885286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628070}]","TRABAJOS DE OBRA CIVIL GRUPO 1 HGR 46, 180, HGSZ 7, UMF 1, 3 PLANTA DE LAVADO","885286","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","872190","ocds-0ud2q6-LO-019GYR038-N12-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","853159.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO KARESO SA DE CV, id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","853159.39","885286"
"2019-01-24T01:17:46.000Z","2014-08-27T14:41:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS",,"complete","[CORPORATIVO KARESO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431668]","[{identifier={legalName=CORPORATIVO KARESO SA DE CV, scheme=RUPC, id=35737, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO KARESO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-kareso-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","LO-019GYR038-N4-2014-631420","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Bernardo González Solano","2014-09-17T09:00:00.000Z","juan-bernardo-gonzalez-solano","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","MANTENIMIENTO H.G.R. No. 180","[{id=compranet-1620524637144}]","050GYR038","false","Expirado","MANTENIMIENTO H.G.R. No. 180","open","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","631420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431668}]","TRABAJOS DE MANTENIMIENTO CORRECTIVO A UNIDADES DE LA DELEGACION JALISCO 01","631420","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-09T00:00:00.000Z","644340","ocds-0ud2q6-LO-019GYR038-N4-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","599372.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO KARESO SA DE CV, id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","599372.81","631420"
"2019-11-08T17:40:02.000Z","2012-03-28T17:12:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS",,"complete","[CORPORATIVO KARESO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95673]","[{identifier={legalName=CORPORATIVO KARESO SA DE CV, scheme=RUPC, id=35737, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO KARESO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-kareso-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","LO-019GYR038-N5-2012-129717","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Bernardo González Solano","2012-04-26T09:00:00.000Z","juan-bernardo-gonzalez-solano","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","MANTENIMIENTO CORRECTIVO A UNIDADES DE LA DELEGACION H.G.R. No. 45","[{id=compranet-1620524637144}]","050GYR038","false","Expirado","MANTENIMIENTO CORRECTIVO A UNIDADES DE LA DELEGACION H.G.R. No. 45","open","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","129717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95673}]","Trabajos de Mantenimiento Correctivo a las Unidades de la Delegación:","129717","true","Mixta","Instituto Mexicano del Seguro Social","2012-08-28T00:00:00.000Z","155470","ocds-0ud2q6-LO-019GYR038-N5-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","941072.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO KARESO SA DE CV, id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","941072.17","129717"
"2019-01-24T01:17:46.000Z","2014-08-27T14:47:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS",,"complete","[CORPORATIVO KARESO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431727]","[{identifier={legalName=CORPORATIVO KARESO SA DE CV, scheme=RUPC, id=35737, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO KARESO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-kareso-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","LO-019GYR038-N6-2014-631483","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Bernardo González Solano","2014-09-19T09:00:00.000Z","juan-bernardo-gonzalez-solano","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","MANTENIMIENTO H.G.Z. No. 89","[{id=compranet-1620524637144}]","050GYR038","false","Expirado","MANTENIMIENTO H.G.Z. No. 89","open","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","631483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431727}]","TRABAJOS DE MANTENIMIENTO CORRECTIVO A UNIDADES DE LA DELEGACION JALISCO 03","631483","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-09T00:00:00.000Z","644408","ocds-0ud2q6-LO-019GYR038-N6-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3008948.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO KARESO SA DE CV, id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3008948.36","631483"
